acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 18:19:39"	2024-03-21	doc4.xml	122520824004481	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	3	S	D	4	352.1839	61052	21501530	603507	11	D	0	1318751	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-21 17:00:39"	2024-03-19	doc4.xml	120919124005037	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	1	S	D	4	5.0508	25060	126573	438912	6	D	0	1032563	"Joyce Christopher J"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-03-21 17:00:33"	2024-03-19	doc4.xml	120919124005036	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	1	S	D	4	5.0508	5576	28163	555530	1	D	0	1993255	"Kim Hyong"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-20 20:09:28"	2024-03-18	wk-form4_1710206900.xml	162828024012343	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	4	S	D	4	7.7231	1423	10990	6221	30	D	0	2000395	"Orozco Tomas"	"8000 Norman Center Drive"	"Suite 900"	Minneapolis	MN	55437		0	1	0	0	"EVP,  Consumer Care"		0	0	0	0	0	0	1														
"2024-03-20 20:06:21"	2024-03-18	wk-form4_1710206823.xml	162828024012340	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	4	S	D	4	8.1480	1426	11619	4281	50	D	0	1920469	"Craig Jeffery Michael"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-03-20 20:01:14"	2024-03-18	wk-form4_1710206563.xml	162828024012336	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	4	S	D	4	8.1730	31537	257752	83387	61	D	0	1381037	"Mikan George Lawrence III"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-12 16:26:27"	2024-03-08	wk-form4_1710275168.xml	115603924000040	0	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	1	S	D	4	500.4601	2432	1217119	15840	18	D	0	1887908	"Kendrick Charles Morgan Jr"	"220 Virginia Ave"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1														
"2024-03-12 16:16:15"	2024-03-08	wk-form4_1710274553.xml	73176624000087	0	0	0	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	1	1	1	1	S	D	4	483.4806	1236	597582	9364	15	D	0	1645325	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-08 16:16:06"	2024-03-06	wk-form4_1709932548.xml	115603924000037	0	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	1	S	D	4	504.5797	916	462195	1764	108	D	0	1659075	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-03-07 16:18:39"	2024-03-06	primarydocument.xml	156218024002401	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	1	S	D	4	14.1200	27043	381847	614316	5	D	0	1525020	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 16:18:25"	2024-03-06	primarydocument.xml	156218024002400	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	1	S	D	4	14.1200	13233	186850	289707	5	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
