acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:21:31"	2024-05-25	wk-form4_1716596626.xml	137128524000164	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	2499	0	6715	59	D	0	1966923	"Wheeler Simon"	"4Th Floor Charter House"	"Woodlands Road"	Altrincham	X0	"WA14 1HF"	"United Kingdom"	0	1	0	0	"EVP, Trupanion International"		0	0	0	0	0	0	1														
"2024-05-24 20:26:09"	2024-05-22	wk-form4_1716596759.xml	137128524000152	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	1	M	A	4	0.0000	913	0	640	-334	D	0	1995789	"Qureshi Fawwad"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:34:10"	2024-05-22	wk-form4_1716586439.xml	117992924000095	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	1	1	S	D	4	345.1480	10000	3451480	53613	23	D	0	1213947	"Woys James"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 17:28:47"	2024-05-14	wk-form4_1716586116.xml	107173924000128	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	0	1	S	D	4	76.7449	878	67382	25504	4	I	0	1110750	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:59:30"	2024-05-21	wk-form4_1716411558.xml	117992924000093	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	0	1	S	D	4	343.2720	250	85818	16945	1	I	0	1206684	"Romney Ronna"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:57:29"	2024-05-17	wk-form4_1710793831.xml	180117024000116	0	0	1	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	1	1	0	2	P	A	4	0.7632	177710	135628	592351	43	I	0	1952723	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-14	doc4.xml	122520824006110	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	2	M	A	4	282.1408	17108	4826864	16875	-7342	D	0	1691704	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-14	doc4.xml	122520824006110	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	2	S	D	4	282.1408	17108	4826864	16875	-7342	D	0	1691704	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:22:41"	2024-05-14	doc4.xml	122520824006109	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	2	M	A	4	234.8042	11892	2792291	2595	-128	D	0	1467807	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1														
"2024-05-16 17:22:41"	2024-05-14	doc4.xml	122520824006109	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	2	S	D	4	234.8042	11892	2792291	2595	-128	D	0	1467807	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1														
"2024-05-15 18:10:17"	2024-05-13	wk-form4_1715810999.xml	107173924000106	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	1	1	S	D	4	77.6200	8000	620960	300357	3	D	0	1030150	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 21:59:51"	2024-05-12	wk-form4_1715738379.xml	162828024023365	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	13419	55	D	0	1233164	"Immelt Jeffrey R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:50:54"	2024-05-12	wk-form4_1715737843.xml	162828024023363	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	19320	33	D	0	1396538	"Kadre Manuel"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:27:55"	2024-05-12	wk-form4_1715736463.xml	162828024023359	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	5944	400	D	0	1362099	"Kraus Stephen"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:09:32"	2024-05-12	wk-form4_1715735353.xml	162828024023357	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	6241	320	D	0	1480601	"Manders Matthew G"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:41:06"	2024-05-12	wk-form4_1715733654.xml	162828024023350	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	255445	2	D	0	1179978	"Sheehy Robert J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:25:07"	2024-05-12	ownership.xml	95017024059952	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	2286495	0	D	0	1630226	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:40:54"	2024-05-12	wk-form4_1715730034.xml	162828024023344	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	99864	5	D	0	1382867	"Gooden Linda R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:38:05"	2024-05-12	wk-form4_1715729874.xml	162828024023343	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	97310	5	D	0	1411209	"Slavitt Andrew M"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:36:39"	2024-05-12	wk-form4_1715729781.xml	162828024023342	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	99864	5	D	0	1741538	"Adkins Kedrick D Jr"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-09	wk-form4_1709946061.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	M	A	4	2.0020	5550	11111	81911	7	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-10	wk-form4_1709946061.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	S	D	4	2.0020	5550	11111	81911	7	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:58:26"	2024-05-09	wk-form4_1709944781.xml	162828024022987	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	M	A	4	1.9728	13083	25810	10707	-551	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:58:26"	2024-05-10	wk-form4_1709944781.xml	162828024022987	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	S	D	4	1.9728	13083	25810	10707	-551	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 17:05:29"	2024-04-23	form4-04252024_090423.xml	141588924011527	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	2	M	A	4	453.6402	27826	12622992	27304	-5331	D	0	1743548	"Norwood Felicia F"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres,Gov Health Ben"		0	0	1	0	0	0	1														
"2024-04-25 17:05:29"	2024-04-23	form4-04252024_090423.xml	141588924011527	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	2	S	D	4	453.6402	27826	12622992	27304	-5331	D	0	1743548	"Norwood Felicia F"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres,Gov Health Ben"		0	0	1	0	0	0	1														
"2024-04-05 16:25:12"	2024-04-03	primarydocument.xml	156218024003316	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	1	M	A	4	0.0000	955555	0	955555		D	0	1352552	"Bertolini Mark T"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 19:21:11"	2024-03-31	wk-form4_1712186462.xml	137128524000101	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	1582	0	5891	37	D	0	1248257	"McLaughlin Elizabeth"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:20:59"	2024-03-31	wk-form4_1712186450.xml	137128524000100	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	1055	0	5364	24	D	0	1517319	"Dodson Paulette R."	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:20:48"	2024-03-31	wk-form4_1712186437.xml	137128524000099	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	1055	0	13402	9	D	0	1187326	"Davidson Jacqueline L"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:20:34"	2024-03-31	wk-form4_1712186426.xml	137128524000098	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	569	0	229405	0	D	0	1613034	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:20:23"	2024-03-31	wk-form4_1712186413.xml	137128524000097	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	1582	0	95116	2	D	0	1202435	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:20:11"	2024-03-31	wk-form4_1712186402.xml	137128524000096	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	1582	0	4788	49	D	0	1877362	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 19:19:59"	2024-03-31	wk-form4_1712186388.xml	137128524000095	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	0	1	M	A	4	0.0000	1582	0	3827	70	D	0	1703138	"Broden Max"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 20:00:19"	2024-03-28	doc4.xml	120919124005139	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	4.9320	9751	48092	441721	2	D	0	1975024	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-29 20:00:18"	2024-03-28	doc4.xml	120919124005138	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	4	S	D	4	5.0556	83801	423665	2015361	4	D	0	1850397	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0														
"2024-03-29 20:00:14"	2024-03-28	doc4.xml	120919124005137	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	4.9881	44679	222865	1417657	3	D	0	1850414	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-29 20:00:10"	2024-03-28	doc4.xml	120919124005136	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	4.9926	27653	138059	453771	6	D	0	1975023	"Kardes Hakan"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0														
"2024-03-28 17:14:49"	2024-03-26	doc4.xml	122520824004608	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	7	M	A	4	233.7921	137481	32141975	611268	29	D	0	1318751	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
