sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1646649	5	1604821	1	000141588923010430	"2023-06-29 20:05:05"	form4-06292023_080601.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	M	0	447	0	0	A	559056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923010430	"2023-06-29 20:05:05"	form4-06292023_080601.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	5447	50.8295	276868	D	559056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923009556	"2023-06-09 21:05:05"	form4-06092023_090601.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	6000	49.1203	294722	D	564056	M	"By Caraluna Trust 1,By Caraluna Trust 2"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923007932	"2023-05-12 21:05:07"	form4-05122023_090501.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	5000	54.0637	270319	D	570056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923006818	"2023-04-24 21:35:19"	form4-04242023_090408.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	333	0	0	A	575056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923006818	"2023-04-24 21:35:19"	form4-04242023_090408.xml	4	2023-04-20	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	333	54.3283	18091	D	575056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923006329	"2023-04-05 20:05:13"	form4-04052023_080402.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	5000	54.0162	270081	D	575056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923005595	"2023-03-29 21:05:12"	form4-03292023_090304.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	447	0	0	A	580056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923005595	"2023-03-29 21:05:12"	form4-03292023_090304.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	0	134	55.1322	7388	D	580056	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923005417	"2023-03-24 21:35:32"	form4-03242023_090311.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	1394	56.2981	78480	D	579743	D	"By Caraluna Trust 1,By Caraluna Trust 2"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923005417	"2023-03-24 21:35:32"	form4-03242023_090311.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	M	0	455	0	0	A	579743	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923003724	"2023-03-01 20:05:38"	form4-03012023_080318.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	2289	0	0	A	579423	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923001420	"2023-01-24 20:05:13"	form4-01242023_080101.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	M	0	903	0	0	A	570926	D	"By Caraluna Trust 1,By Caraluna Trust 2"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923001420	"2023-01-24 20:05:13"	form4-01242023_080101.xml	4	2023-01-20	0	1	0	000000000000000000	3	"Common Stock"	2023-01-23	S	0	51	41.5597	2120	D	570926	D	"By Caraluna Trust 1,By Caraluna Trust 2"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
