sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1526624	8	1048695	5	000120919123044729	"2023-08-07 12:29:05"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2200	157.95	347490	D	108052	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123044342	"2023-08-03 11:44:23"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	6785	0	0	A	110252	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123040844	"2023-07-05 13:10:07"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	2201	145.28	319761	D	106136	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123034950	"2023-06-07 12:42:45"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	2201	146.35	322116	D	108337	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123027243	"2023-05-04 12:44:38"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	2201	132	290532	D	110538	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123026628	"2023-05-02 17:55:27"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	6786	0	0	A	112739	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123023179	"2023-04-05 11:45:53"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2201	144.9	318925	D	108622	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123016590	"2023-03-07 12:45:50"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	2201	145.51	320268	D	110823	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123007473	"2023-02-07 14:10:34"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	2201	154.08	339130	D	113024	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123006617	"2023-02-03 13:57:42"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	6784	0	0	A	115225	D		0	6	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123001626	"2023-01-05 12:26:49"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2201	144.21	317406	D	111134	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919122060887	"2022-12-13 13:54:47"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	8505	152.257	1294946	D	113335	D		0	-7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919122055632	"2022-11-03 18:10:51"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	6674	0	0	A	121840	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919122044090	"2022-08-03 14:09:15"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	6671	0	0	A	101532	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919122026611	"2022-05-03 13:49:51"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	6673	0	0	A	97484	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919122022863	"2022-04-05 13:14:28"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1042	210.3	219133	D	93435	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919122016569	"2022-03-07 12:49:53"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	1042	203.83	212391	D	94477	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	5	000120919122007390	"2022-02-07 12:33:55"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	1042	199.98	208379	D	95519	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	5	000120919122006710	"2022-02-03 13:02:42"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	6672	0	0	A	96561	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	5	000120919122001457	"2022-01-05 12:36:07"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	1204	244.74	294667	D	92529	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	5	000120919121068275	"2021-12-07 12:33:28"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	1204	228.43	275030	D	93733	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121063537	"2021-11-09 11:58:42"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	162	225	36450	D	94937	D		0	0	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121063327	"2021-11-08 11:52:42"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	1042	221.7	231011	D	95099	D		0	-1	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121062887	"2021-11-04 14:14:44"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	7500	218.536	1639018	D	96141	D		0	-7	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121062679	"2021-11-03 16:09:59"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	8294	0	0	A	103641	D		0	9	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121056556	"2021-09-17 11:59:49"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1300	201.69	262197	D	76353	D		0	-2	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121051798	"2021-08-17 14:41:55"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1300	203.22	264186	D	77653	D		0	-2	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121049259	"2021-08-03 15:56:28"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	8293	0	0	A	78953	D		0	12	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121047073	"2021-07-19 13:18:45"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	1300	187.12	243256	D	73921	D		0	-2	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121041349	"2021-06-17 14:17:41"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1300	191.9	249470	D	75221	D		0	-2	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121033917	"2021-05-19 11:52:59"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	1300	179.78	233714	D	76521	D		0	-2	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121029812	"2021-05-04 15:48:53"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-05-01	M	0	10135	0	0	A	77821	D		0	15	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121027054	"2021-04-16 19:23:36"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	1300	211.28	274664	D	70786	D		0	-2	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	7	1048695	4	000120919121021276	"2021-03-17 14:43:33"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1300	195.03	253539	D	72086	D		0	-2	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
