acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:41:58"	2024-05-15	ownership.xml	95017024061936	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	1	S	D	4	112.9779	1250000	141222334	11425369	12	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	0	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	0	1	S	D	4	112.7130	6722	757657	32621	26	D	0	1419485	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1709681881.xml	7889024000174	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	2	S	D	4	91.3015	1015	92671	2452	71	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:25:56"	2024-05-10	doc4.xml	143774924016648	0	0	1	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	0	2	S	D	4	82.2085	211	17346	269455	0	I	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:37:57"	2024-05-09	primarydocument.xml	156218024003960	0	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	0	1	S	D	4	131.9760	1000	131976	32477	3	D	0	1374429	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:48:43"	2024-05-08	form4.xml	112760224014968	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	1	S	D	4	116.9900	4100	479659	52745	8	D	0	1966589	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0														
"2024-05-09 16:30:16"	2024-05-07	form4-03082023_100348.xml	141588924012742	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	6	S	D	4	3313.1659	1941	6430855	4393	79	D	0	1875741	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-03 16:31:11"	2024-05-01	form4-02172023_040215.xml	141588924012191	0	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	0	16	S	D	4	3146.9524	651	2048666	804	425	I	0	1662205	"Vojvodich Radakovich Lynn"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 19:05:31"	2021-05-05	wk-form4_1711753521.xml	162828024013847	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	S	D	4	97.6200	250	24405	10154	3	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:05:16"	2024-03-20	ownership.xml	95017024035335	0	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	S	D	4	5.5302	12404	68597	10584	-682	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:53:59"	2024-03-13	wk-form4_1686258671.xml	7889024000096	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	1	2	S	D	4	75.9840	25000	1899600	35291	243	D	0	1781833	"Bossart Dominik"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 18:13:19"	2024-03-07	wk-form4_1704406109.xml	166994324000004	1	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	0	2	S	D	4	52.9947	28633	1517398	15062	-211	D	0	1669943	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 13:56:30"	2024-03-08	primarydocument.xml	156218024002524	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	133.8350	2200	294437	7711	40	D	0	1989913	"Hillesland Kevin"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Structured Finance"		0	0	0	0	0	0	1														
"2024-03-11 12:51:11"	2024-03-07	form4.xml	112760224009335	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	S	D	4	120.5175	3608	434827	5728	170	D	0	1797778	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-08 16:23:42"	2024-03-07	primarydocument.xml	156218024002481	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	131.8113	2300	303166	6808	51	D	0	1989421	"Phillips Geoffrey"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-03-04 20:02:59"	2024-03-04	ownership.xml	95017024025204	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	S	D	4	22.4099	7789	174551	0	-100	D	0	1956588	"Keyser Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-16 16:30:46"	2024-02-15	form4-02172023_040207.xml	141588924004143	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	14	S	D	4	3062.1626	8050	24650409	16154	99	D	0	1189179	"Goulden David I"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-14 17:42:44"	2024-02-13	primarydocument.xml	156218024001303	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	S	D	4	119.2758	40300	4806816	47715	543	D	0	1204288	"Lyons Robert C"	"233 S. Wacker Dr."		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-02 17:20:39"	2024-02-01	doc4.xml	122520824001497	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	0	3	S	D	4	150.3291	30000	4509872	258431	13	D	0	1184237	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 19:22:11"	2024-01-31	primarydocument.xml	156218024000908	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	126.2887	194	24500	7332	3	D	0	1632764	"Young Jeffery R."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Tax Officer"		0	0	0	0	0	0	1														
"2024-01-31 19:18:24"	2024-01-30	primarydocument.xml	156218024000869	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	127.5422	18000	2295759	45479	66	D	0	1534505	"Ellman Thomas A."	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-03 16:21:48"	2023-12-31	wk-form4_1704316884.xml	116600324000018	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	1	1	S	D	4	87.5900	9383	821857	133571	8	D	0	1534839	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 16:30:12"	2023-12-05	form4-12122023_041201.xml	141588923016310	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	0	1	S	D	4	3104.4811	449	1393912	292	-286	D	0	1739322	"Read Nicholas"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:42:47"	2023-11-22	form4.xml	89706923001662	0	0	0	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	1	S	D	4	7.5113	23796	178739	77942	44	D	0	1601765	"Smith, Jr. Thomas S."	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 18:59:29"	2023-11-17	doc4.xml	122520823010321	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	3	S	D	4	130.9294	81954	10730184	75750	-1321	D	0	1549041	"Dzielak Robert J"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0														
"2023-11-16 17:00:09"	2023-11-14	doc4.xml	120919123055549	1	0	1	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	3	S	D	4	19.3773	268252	5198003	788115	52	D	0	1756325	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-13 16:45:13"	2023-11-10	form4-08092023_040807.xml	141588923015037	1	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	2	S	D	4	3101.0724	3189	9889320	6278	103	D	0	1518367	"D'Emic Susana"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2023-10-30 15:39:37"	2023-10-30	primarydocument.xml	156218023007447	0	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	102.1968	625	63873	7419	9	D	0	1990127	"Sbragia John"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Engineering, Quality"		0	0	0	0	0	0	1														
"2023-08-25 16:53:51"	2023-08-24	wk-form4_1692996819.xml	7889023000342	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	S	D	4	74.0000	1650	122100	3036	119	D	0	1852097	"Parker Arthelbert Louis"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 17:32:32"	2023-08-17	doc4.xml	120919123046615	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	S	D	4	19.1423	37780	723196	27906	-383	D	0	1747814	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-07-31 19:53:35"	2023-02-07	doc1.xml	156761923002082	0	0	0	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	4	S	D	4	12.0606	37541	452766	11858293	0	D	0	1639304	"Lindblad Sven-Olof"	"96 Morton Street, 9Th Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-13 18:04:25"	2023-06-09	wf-form4_168669384797002.xml	182885223000091	0	0	0	1828852	"Mondee Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MOND	1	1	0	1	S	D	4	10.0000	573248	5732480	3473423	20	M	0	1828874	"Fintiklis Orestes"	"1800 Pecan Park Blvd."	"Suite 315"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 18:04:05"	2023-06-09	wf-form4_168669383340768.xml	182885223000090	0	0	0	1828852	"Mondee Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MOND	1	1	1	1	S	D	4	10.0000	1659404	16594040	20177764	9	I	0	1932096	"Gundumogula Prasad"	"1800 Pecan Park Blvd."	"Suite 315"	Austin	TX	78750		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 18:03:50"	2023-06-09	wf-form4_168669381185952.xml	182885223000089	0	0	0	1828852	"Mondee Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MOND	1	1	1	1	S	D	4	10.0000	18857	188570	110089	21	D	0	1932095	"Pasupuleti Venkat"	"1800 Pecan Park Blvd."	"Suite 315"	Austin	TX	78750		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-06-13 13:17:17"	2023-06-09	primarydocument.xml	156218023005097	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	124.4258	2600	323507	4649	127	D	0	1824105	"Van Aken Jennifer"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP Treasurer, CRO"		0	0	0	0	0	0	1														
"2023-06-05 16:58:20"	2023-06-01	form4.xml	112760223017869	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	S	D	4	110.9162	40041	4441195	249822	19	D	0	1323312	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-05 12:08:38"	2023-06-01	primarydocument.xml	156218023004760	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	120.6140	1000	120614	1582	172	D	0	1798874	"McManus Jennifer"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-05-09 18:55:29"	2023-05-08	doc4.xml	120919123028371	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	S	D	4	17.3837	48000	834416	4697	-111	D	0	1802526	"Lalla Steve"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP Commercial Services"		0	0	0	0	0	0	1														
"2023-05-09 17:27:01"	2023-05-05	form4.xml	112760223015036	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	1	S	D	4	118.0140	12138	1432454	0	-100	D	0	1201470	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2023-05-09 16:18:38"	2023-05-05	form4.xml	112760223015013	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	1	S	D	4	117.8543	1290	152032	16970	8	D	0	1634903	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-05-08 16:41:03"	2023-05-04	doc4.xml	120919123027958	1	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	1	2	S	D	4	103.9741	19651	2043196	75937	35	D	0	1643515	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0														
