sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1624250	3	1275187	1	000114036123036318	"2023-07-26 21:32:26"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	8769	0	0	A	120205	D		0	8	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761923001649	"2023-02-01 16:07:25"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	4633	12.95	59997	D	19189	D		0	-19	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761922018449	"2022-10-12 17:23:09"	doc1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	1083	13.82	14967	A	89581	D		0	1	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	6	1275187	1	000156761922018410	"2022-10-11 16:06:01"	doc1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	10000	15	150000	A	450407	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Dirve"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761922014709	"2022-08-01 16:19:16"	doc1.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	5000	22.44	112200	D	23822	D		0	-17	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258791	4	1275187	1	000156761922014116	"2022-07-18 16:16:28"	doc1.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	6022	15.95	96051	A	81221	D		0	8	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Johnson Wesley"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761922014114	"2022-07-18 16:13:11"	doc1.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	14758	15.95	235390	A	80537	D		0	22	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289336	3	1275187	1	000156761922014017	"2022-07-14 16:15:15"	doc1.xml	4	2022-07-12	0	1	0	000000000000000000	0	"Common Stock"	2022-07-12	M	0	6022	15.95	96051	A	115918	D		0	5	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Meteny Dennis S"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761922013850	"2022-07-11 06:20:11"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	3480	0	0	A	25131	D		0	16	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000156761922013848	"2022-07-11 06:17:49"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	3104	0	0	A	33767	D		0	10	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507345	4	1275187	1	000156761922013846	"2022-07-11 06:15:28"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	3233	0	0	A	36193	D		0	10	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Nighan Warren Jr"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Quality, Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761922013844	"2022-07-11 06:12:52"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	4188	0	0	A	78177	D		0	6	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761922013842	"2022-07-11 06:08:36"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	25123	0	0	A	407313	D		0	7	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761922009209	"2022-05-02 06:04:05"	doc1.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	3513	22.44	78832	D	22874	D		0	-13	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212978	9	1275187	1	000156761922008816	"2022-04-21 17:13:03"	doc1.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	6022	15.95	96051	A	104734	D		0	6	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Donnelly Howard W"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258791	4	1275187	1	000156761922008484	"2022-04-13 16:07:18"	doc1.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	7500	23.045	172838	D	79704	D		1	-9	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Johnson Wesley"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761922001116	"2022-01-12 16:44:55"	doc1.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	1000	22.64	22640	A	76081	D		0	1	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761922001113	"2022-01-12 16:35:13"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	10000	22.84	228400	A	390764	D		0	3	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761921018544	"2021-10-21 16:50:13"	doc1.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	3494	27.97	97727	D	26387	D		0	-12	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1823973	3	1275187	1	000156761921018407	"2021-10-18 16:45:10"	doc1.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	12000	16.77	201240	A	46244	D		0	35	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Centea Scott"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Global VIT"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1823973	3	1275187	1	000156761921018407	"2021-10-18 16:45:10"	doc1.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	12000	27.92	335040	D	46244	D		0	-21	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Centea Scott"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Global VIT"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000156761921017999	"2021-10-06 18:39:20"	doc1.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	10748	16.59	178309	A	31741	D		0	51	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000156761921017999	"2021-10-06 18:39:20"	doc1.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	10748	27.15	291808	D	31741	D		0	-25	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000156761921016025	"2021-08-18 07:11:31"	doc1.xml	4/A	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	8210	0	0	A	31741	D		0	35	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761921016023	"2021-08-18 07:08:17"	doc1.xml	4/A	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	40528	0	0	A	378163	D		0	12	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761921016021	"2021-08-18 07:02:18"	doc1.xml	4/A	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	10946	0	0	A	75081	D		0	17	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761921016019	"2021-08-18 06:59:07"	doc1.xml	4/A	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	11406	0	0	A	29881	D		0	62	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761921015952	"2021-08-17 06:50:17"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	2685	0	0	A	23719	D		0	13	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761921015951	"2021-08-17 06:49:20"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	19387	0	0	A	369533	D		0	6	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000156761921015950	"2021-08-17 06:48:14"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	2395	0	0	A	28354	D		0	9	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761921015946	"2021-08-17 06:23:36"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	3231	0	0	A	70308	D		0	5	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289336	3	1275187	1	000156761921014233	"2021-07-30 18:31:41"	doc1.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	5726	14.64	83829	A	114694	D		0	5	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Meteny Dennis S"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258791	4	1275187	1	000156761921014231	"2021-07-30 18:27:14"	doc1.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	5726	14.64	83829	A	86204	D		0	7	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Johnson Wesley"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761921008240	"2021-04-16 17:39:13"	doc1.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	13625	14.07	191704	A	63291	D		0	27	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761921008147	"2021-04-15 16:20:59"	doc1.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	3500	23.93	83755	D	19115	D		0	-15	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212978	9	1275187	1	000156761921007649	"2021-04-05 17:53:53"	doc1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	5726	14.64	83829	A	92974	D		0	7	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Donnelly Howard W"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
