sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1520392	4	1275187	1	000156761918005419	"2018-11-08 16:06:19"	doc1.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	1939	21.53	41747	D	20731	D		0	-9	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Greiner Michael"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539142	3	1275187	1	000114036117043208	"2017-11-17 16:08:36"	doc1.xml	4	2017-11-15	0	1	0	000000000000000000	2	"Common Stock"	2017-11-15	S	0	27409	16.29	446493	D	20754	D		0	-57	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Richard Stark"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM - Oncology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374179	8	1275187	1	000089924317010318	"2017-04-14 16:48:37"	doc4.xml	4	2017-04-12	1	0	0	000000000000000000	1	"Common Stock"	2017-04-12	S	0	2350000	16	37600000	D	405394	I	"See footnote"	0	-85	6466	1	0	0	1					-7	-11	-10	-9	-12	-11	27	-10	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Burgstahler David F"	"C/o Avista Capital Holdings, L.P."	"65 E. 55Th Street, 18Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374781	6	1275187	1	000089924317010317	"2017-04-14 16:40:59"	doc4.xml	4	2017-04-12	1	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	0	2350000	16	37600000	D	381406	I	"See footnote"	0	-86	6466	1	0	0	1					-7	-11	-10	-9	-12	-11	27	-10	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Avista Capital Partners Gp, LLC"	"Avista Capital Holdings, L.P."	"65 E. 55Th Street, 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374179	8	1275187	1	000089924316034113	"2016-11-22 16:21:24"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	2091294	15.68	32791490	D	789578	I	"See footnote"	0	-73	6919	-1	1	1	1	2	-1			1	2	5	-1	0	40	48	-3	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Burgstahler David F"	"C/o Avista Capital Holdings, L.P."	"65 E. 55Th Street, 18Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374781	6	1275187	1	000089924316034112	"2016-11-22 16:20:46"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	2091294	15.68	32791490	D	765590	I	"See footnote"	0	-73	6919	-1	1	1	1	2	-1			1	2	5	-1	0	40	48	-3	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Avista Capital Partners Gp, LLC"	"Avista Capital Holdings, L.P."	"65 E. 55Th Street, 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374179	8	1275187	1	000089924316026433	"2016-08-05 16:42:14"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	2250000	14.62	32895000	D	1579395	I	"See footnote"	0	-59	7207	0	2	2	3	10	3	7		-8	-8	-6	9	24	44	-3	5	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Burgstahler David F"	"C/o Avista Capital Holdings, L.P."	"65 E. 55Th Street, 18Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1374781	6	1275187	1	000089924316026431	"2016-08-05 16:39:03"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	2241000	14.62	32763420	D	1555407	I	"See footnote"	0	-59	7207	0	2	2	3	10	3	7		-8	-8	-6	9	24	44	-3	5	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Avista Capital Partners Gp, LLC"	"Avista Capital Holdings, L.P."	"65 E. 55Th Street, 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1561577	1	1275187	1	000114036116064055	"2016-05-09 16:05:37"	doc1.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	3508	12.31	43183	D	20910	D		0	-14	1655	0	1	1	-4	4	23	25		0	0	0	8	21	-3	-24	-6	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Greiner Charles R"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"VP - Global Franchise"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	1	1275187	1	000114036116061983	"2016-04-25 18:59:43"	doc1.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	S	0	12940	12.3017	159184	D	28671	D		1	-31	1854	-2	1	1	0	-4	34	41		0	11	2	8	9	2	-26	-11	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539142	3	1275187	3	000114036115007954	"2015-02-19 16:20:09"	doc1.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	18100	18.53	335393	D	28701	D		0	-39	3503	1	0	0	-1	-3	-15	-22	-46	1	1	-3	-1	12	36	16	55	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Richard Stark"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM - Oncology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1561577	1	1275187	3	000114036114038661	"2014-10-21 18:21:47"	doc1.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	3298	15.63	51548	D	22055	D		0	-13	5723	3	1	1	1	5	16	4	-24	-1	11	14	15	5	8	2	44	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Greiner Charles R"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"VP - Global Franchise"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1561577	2	1275187	3	000114036113043206	"2013-11-15 17:23:22"	doc1.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	6765	15.4401	104453	D	23128	D		1	-23	2896	0	1	1	0	0	4	-8	8	5	2	-1	16	38	46	52	3	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Greiner Charles R"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"VP - Global Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212978	9	1275187	3	000114036113039123	"2013-10-21 12:00:33"	doc1.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Common Stock"	2013-10-17	S	0	20000	15.06	301200	D	15850	D		0	-56	2955	0	1	5	3	3	12	-6	2	5	11	16	37	24	58	41	3	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Donnelly Howard W"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1561577	1	1275187	3	000114036113021281	"2013-05-16 14:36:22"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	1495	10.38	15518	D	23221	D		0	-6	1169	0	0	0	0	4	9	37	31	2	4	5	-2	-12	1	-13	-35	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Greiner Charles R"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"VP - Global Franchise"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539142	1	1275187	3	000114036112046379	"2012-11-09 12:13:27"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	3160	10.36	32738	D	25931	D		0	-11	994	0	3	4	0	7	19	3	47	-4	-6	-6	-19	-5	-16	-32	-30	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Richard Stark"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP, GM - Oncology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1539142	1	1275187	3	000114036112026001	"2012-05-17 15:12:38"	doc1.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	2080	12.417	25827	D	20922	D		0	-9	926	0	-1	-1	-1	-1	-15	-18	-14	1	3	1	1	-7	-15	-20	-20	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Richard Stark"	"603 Queensbury Avenue"		Queensbury	NY	12804		0	1	0	0	"SVP, GM - Oncology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	3	000127518709000011	"2009-02-17 17:50:01"	edgardoc.xml	4	2009-02-13	0	1	0	000000000000000000	0	"Common Stock"	2009-02-13	S	0	15000	12.985	194775	D	100401			0	-13	1586	-2	2	2	-5	-17	8	-2	30														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	3	000127518707000048	"2007-08-10 15:36:39"	edgardoc.xml	4	2007-08-09	1	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	5100	20.6388	105258	D	2562	D		0	-67	9188	0	-6	-11	-12	-7	-10	-11	-26	9	10	18	12	27	-21	-12	-11	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288540	1	1275187	1	000127518707000004	"2007-01-19 11:02:52"	edgardoc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	3455	25	86375	D	892	D		0	-79	7686	0	0	1	7	5	-33	-25	-18	-4	-5	11	10	1	-1	-17	17	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Recinella Daniel"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000106	"2006-11-29 07:44:59"	edgardoc.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	2750	21.5474	59255	D	1573687	D	"as Executor / Benef."	0	0	2802	0	-3	-6	-2	-3	5	-27	-11	0	3	4	-7	26	-21	11	36	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000105	"2006-11-20 08:18:10"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2750	21.15	58163	D	1576437	D	"as Executor / Benef."	0	0	3146	0	2	3	4	1	14	-24	-6	-1	1	-3	-8	17	-15	7	50	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000104	"2006-11-13 16:57:41"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	2750	20.1918	55527	D	1579187	D	"as Executor / Benef."	0	0	3906	-2	8	8	6	1	24	-18	3	-5	-7	-12	-3	10	-21	-3	52	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000103	"2006-11-13 07:44:33"	edgardoc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	2750	20.8692	57390	D	1581937	D	"as Executor / Benef."	0	0	3906	0	-2	6	5	-1	23	-20	1	-5	-7	-12	-3	10	-21	-3	52	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000102	"2006-11-02 12:02:33"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	4082	21.6236	88268	D	72176	D		0	-5	5379	0	-1	-1	-3	-3	20	-22	-15	-3	-6	-10	18	-8	-24	-7	112	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000100	"2006-10-25 13:47:19"	edgardoc.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	2750	22.9345	63070	D	1584687	D	"as Executor / Benef."	0	0	6087	0	-1	0	-6	-3	10	-25	-10	-2	-4	6	42	-2	-22	2	142	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000099	"2006-10-19 08:19:34"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	S	0	2750	23.5616	64794	D	1587437	D	"as Executor / Benef."	0	0	8241	0	0	0	-2	-8	3	-24	-11	-3	1	11	43	-3	-22	9	127	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000097	"2006-10-11 09:30:25"	edgardoc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	2750	22.8864	62938	D	1590187	D	"as Executor / Benef."	0	0	8109	0	-1	1	-1	-12	4	-30	-12	6	16	28	36	-8	-16	18	89	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000096	"2006-10-04 13:52:10"	edgardoc.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	2750	21.0217	57810	D	1592937	D	"as Executor / Benef."	0	0	7115	0	2	7	14	3	21	-19	-2	1	13	31	20	-21	-27	4	69	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000095	"2006-10-04 13:51:59"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	15000	20.7311	310967	D	72176	D		0	-17	7115	0	2	7	14	3	21	-19	-2	1	13	31	20	-21	-27	4	69	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
