sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1580705	2	893691	1	000158086315000036	"2015-03-18 18:09:50"	wf-form4_142671657987191.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Shares"	2015-03-16	S	0	15000	64.85	972750	D	208830	D		0	-7	17368	1	0	0	1	5	3	2	-7	0	4	7	2	15	14	15	47	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086315000004	"2015-01-20 18:59:58"	wf-form4_142179838794551.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Shares"	2015-01-16	S	0	20000	58.9253	1178506	D	226820	D		0	-8	8371	1	0	0	3	10	16	14	-7	-2	-2	-2	1	10	16	4	66	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000174	"2014-11-26 17:23:39"	wf-form4_141704060859156.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Shares"	2014-11-24	M	0	35000	13.64	477400	A	257692	D		0	16	19565	1	0	0	1	4	5	16	11	5	8	7	10	2	11	18	85	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000174	"2014-11-26 17:23:39"	wf-form4_141704060859156.xml	4	2014-11-24	0	1	0	000000000000000000	2	"Common Shares"	2014-11-25	S	0	11225	58.19	653183	D	257692	D		0	-4	19565	1	0	0	1	4	5	16	11	5	8	7	10	2	11	18	85	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000168	"2014-11-19 17:39:00"	wf-form4_141643672950220.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Shares"	2014-11-17	S	0	2000	54.48	108960	D	242151	D		1	-1	15030	0	2	2	7	8	22	26	15	1	0	-3	-2	-4	9	11	70	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000126	"2014-08-19 17:45:54"	wf-form4_140848474429041.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Shares"	2014-08-15	S	0	2000	54.705	109410	D	247536	D		0	-1	10967	2	0	0	3	2	-5	17	18	3	5	13	1	9	2	11	121	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000106	"2014-06-17 17:30:12"	wf-form4_140304060137104.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Shares"	2014-06-13	S	0	1000	55	55000	D	251949	D		0	0	16981	2	-1	-1	2	-7	2	2	22	2	4	4	0	-3	6	0	99	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000089	"2014-05-16 19:06:03"	wf-form4_140028155301722.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Shares"	2014-05-15	S	0	1000	50	50000	D	252949	D		0	0	9909	2	-3	-4	-2	5	3	4	33	-1	-5	-9	-13	-6	5	9	76	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086314000010	"2014-01-17 17:02:48"	wf-form4_138999615848553.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Shares"	2014-01-15	S	0	2000	56.67	113340	D	246224	D		0	-1	18035	0	-2	-2	-2	-6	-4	-11	4	1	-3	-3	13	18	9	59	128	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086313000055	"2013-12-12 16:33:41"	wf-form4_138688400932287.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Shares"	2013-12-10	M	0	50000	13.64	682000	A	248224	D		0	25	8231	0	0	0	5	10	11	7	12	1	2	5	5	6	-6	59	109	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086313000035	"2013-11-15 20:26:33"	wf-form4a_138456518059321.xml	4/A	2013-11-12	0	0	0	000000000000000000	0	"Common Shares"	2013-11-12	S	0	12000	48.75	585000	D	237730	D		0	-5	6020	-1	0	0	0	6	10	3	10	2	-1	2	3	-1	4	46	74	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086313000027	"2013-11-14 21:29:29"	wf-form4_138448255838285.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Shares"	2013-11-12	S	0	12000	48.75	585000	D	237730	D		0	-5	5856	2	-1	-1	-1	5	10	6	9	-2	-3	1	4	0	2	35	70	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
