sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1694396	1	1510599	2	000120919122007883	"2022-02-08 20:17:44"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-02-07	P	0	6000	25.1442	150865	A	40578	D		0	17	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1886878	1	000120919122005907	"2022-02-01 16:18:52"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-01-31	P	0	50000	20	1000000	A	50000	D		0	32767	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919122001345	"2022-01-04 21:51:43"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-01-03	P	0	10000	13.2729	132729	A	106939	D		0	10	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1798618	1	000120919121070362	"2021-12-17 17:41:02"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"COMMON SHARES"	2021-12-16	P	0	5000	19.6031	98016	A	35000	D		0	17	0																						"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919121059422	"2021-10-05 16:31:53"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	8000	12.5747	100598	A	96939	D		0	9	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1798618	1	000120919121057987	"2021-09-28 19:07:18"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Shares"	2021-09-27	P	0	2500	20.7906	51977	A	30000	D		0	9	0																						"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919121055937	"2021-09-14 16:47:10"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Shares"	2021-09-13	P	0	10000	11.7716	117716	A	88357	D		0	13	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919121052598	"2021-08-19 17:35:02"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Shares"	2021-08-18	P	0	10000	11.5784	115784	A	78357	D		0	15	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919121047443	"2021-07-20 17:33:44"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Shares"	2021-07-19	P	0	5000	10.87	54350	A	68357	D		0	8	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919121038755	"2021-06-07 18:54:50"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Shares"	2021-06-04	P	0	7000	12.294	86058	A	62799	D		0	13	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919121032065	"2021-05-12 16:34:39"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Shares"	2021-05-10	P	0	14050	11.241	157936	A	55799	D		1	34	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1798618	1	000120919121008486	"2021-02-08 16:34:56"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	2500	20.3932	50983	A	27500	D		0	10	0																	C		0	0000		"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1798618	1	000120919121005965	"2021-01-28 20:20:38"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	25000	20	500000	A	25000	D		0	32767	0																	C		0	0000		"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919120018588	"2020-03-12 17:19:21"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-11	P	0	2000	23.4519	46904	A	30966	D		0	7	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919120017688	"2020-03-10 16:38:30"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	P	0	5000	25.8079	129040	A	28966	D		1	21	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919119061361	"2019-12-19 17:24:49"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-17	P	0	3000	27.602	82806	A	23379	D		0	15	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919119021331	"2019-03-26 16:33:26"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Shares"	2019-03-25	P	0	2500	20.43	51075	A	32500	D		0	8	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919119006486	"2019-02-01 16:56:44"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Shares"	2019-01-30	P	0	30000	20	600000	A	30000	D		0	32767	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919118063984	"2018-12-21 17:56:55"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-21	P	0	4000	23.7726	95090	A	16833	D		0	31	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919118063677	"2018-12-20 16:33:09"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-19	P	0	5500	24.4879	134683	A	12833	D		0	75	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919118060298	"2018-11-29 18:12:10"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-27	P	0	1000	24.7057	24706	A	7286	D		0	16	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919118051282	"2018-09-17 18:47:41"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-14	P	0	1500	27.51	41265	A	6208	D		0	32	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	1	000120919118048434	"2018-08-24 18:56:00"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-22	P	0	3500	27.3162	95607	A	4700	D		1	292	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1412350	446	000120919118010149	"2018-02-14 18:24:43"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-13	P	0	1200	25.06	30072	A	1200	D		0	32767	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
