sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1308075	10	1296445	1	000143774922021849	"2022-09-06 06:11:09"	rdgdoc.xml	4/A	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	4907	81.0008	397471	D	0	D		0	-100	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"6140 Plumas Street"		Reno	NV	89519		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	10	1296445	1	000143774921028186	"2021-12-09 11:18:35"	rdgdoc.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	4907	42.87	210363	A	0	D		0	-100	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"6140 Plumas Street"		Reno	NV	89519		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	10	1296445	1	000143774921028186	"2021-12-09 11:18:35"	rdgdoc.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	2266	81.0008	183548	D	0	D		0	-100	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"6140 Plumas Street"		Reno	NV	89519		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917016179	"2017-09-21 14:24:00"	rdgdoc.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	4843	23.34	113036	A	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917016179	"2017-09-21 14:24:00"	rdgdoc.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-19	S	0	4843	59	285737	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917016039	"2017-09-19 09:39:37"	rdgdoc.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common stock"	2017-09-18	M	0	2976	23.34	69460	A	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917016039	"2017-09-19 09:39:37"	rdgdoc.xml	4	2017-09-18	0	1	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	2976	58.5	174096	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917011303	"2017-06-15 06:03:44"	rdgdoc.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	3074	23.34	71747	A	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917011303	"2017-06-15 06:03:44"	rdgdoc.xml	4	2017-06-13	0	1	0	000000000000000000	1	"Common Stock"	2017-06-13	S	0	3074	61.2	188129	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917011107	"2017-06-12 06:02:39"	rdgdoc.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common stock"	2017-06-09	M	0	1169	23.34	27284	A	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917011107	"2017-06-12 06:02:39"	rdgdoc.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	1169	61	71309	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917010982	"2017-06-08 17:00:31"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common stock"	2017-06-07	M	0	3015	23.34	70370	A	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774917010982	"2017-06-08 17:00:31"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	3015	60	180900	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916034791	"2016-07-05 06:02:23"	rdgdoc.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common stock"	2016-06-30	M	0	2857	23.34	66682	A	0	D		0	-100	6817	0	-1	-1	0	5	11	23		3	2	2	3	7	21	18	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916034791	"2016-07-05 06:02:23"	rdgdoc.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	2857	43.5	124280	D	0	D		0	-100	6817	0	-1	-1	0	5	11	23		3	2	2	3	7	21	18	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916033475	"2016-06-08 08:48:18"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	2909	23.34	67896	A	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916033475	"2016-06-08 08:48:18"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	2909	44.2	128578	D	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916031482	"2016-05-11 06:19:22"	rdgdoc.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	5848	20.13	117720	A	0	D		0	-100	5376	0	-2	-2	-3	1	11	12		-1	0	2	6	23	19	19	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916031482	"2016-05-11 06:19:22"	rdgdoc.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	5848	43.5	254388	D	0	D		0	-100	5376	0	-2	-2	-3	1	11	12		-1	0	2	6	23	19	19	54	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916027538	"2016-03-14 06:02:34"	rdgdoc.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	3033	29.95	90838	A	0	D		0	-100	7871	0	-3	-3	0	0	6	20	40	4	5	12	16	18	18	12	45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916027538	"2016-03-14 06:02:34"	rdgdoc.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	3033	40.7	123443	D	0	D		0	-100	7871	0	-3	-3	0	0	6	20	40	4	5	12	16	18	18	12	45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916026238	"2016-02-29 06:06:14"	rdgdoc.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common stock"	2016-02-26	M	0	16792	30.222	507488	A	0	D		0	-100	6570	0	-2	0	4	8	13	27	48	5	7	11	12	5	11	12	44	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774916026238	"2016-02-29 06:06:14"	rdgdoc.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common stock"	2016-02-26	S	0	16792	39.3	659926	D	0	D		0	-100	6570	0	-2	0	4	8	13	27	48	5	7	11	12	5	11	12	44	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915012650	"2015-06-22 08:56:29"	rdgdoc.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common stock"	2015-06-19	M	0	3957	25.65	101497	A	0	D		0	-100	4618	0	3	2	0	3	-5	-7	14	1	3	2	5	1	40	33	69	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915012650	"2015-06-22 08:56:29"	rdgdoc.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common stock"	2015-06-16	S	0	3957	38.4	151949	D	0	D		0	-100	4618	0	3	2	0	3	-5	-7	14	1	3	2	5	1	40	33	69	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915012426	"2015-06-17 11:19:26"	rdgdoc.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	2560	20.13	51533	A	0	D		0	-100	3953	0	-1	1	3	3	-6	-11	15	3	3	1	5	2	42	32	66	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915012426	"2015-06-17 11:19:26"	rdgdoc.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	2560	38	97280	D	0	D		0	-100	3953	0	-1	1	3	3	-6	-11	15	3	3	1	5	2	42	32	66	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915005755	"2015-03-23 08:32:22"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common stock"	2015-03-19	M	0	3759	25.65	96418	A	0	D		0	-100	11491	0	-1	0	-1	-1	1	-4	9	1	9	14	39	38	36	29	86	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915005755	"2015-03-23 08:32:22"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common stock"	2015-03-19	S	0	3759	38	142842	D	0	D		0	-100	11491	0	-1	0	-1	-1	1	-4	9	1	9	14	39	38	36	29	86	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915004836	"2015-03-12 13:01:10"	rdgdoc.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	4981	25.4754	126893	A	0	D		0	-100	13403	0	6	5	7	8	7	0	17	6	4	9	28	31	25	24	69	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	9	1296445	1	000143774915004836	"2015-03-12 13:01:10"	rdgdoc.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	4981	34.81	173389	D	0	D		0	-100	13403	0	6	5	7	8	7	0	17	6	4	9	28	31	25	24	69	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"Exec VP Engineering."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
