sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1285140	5	63276	1	000152371124000045	"2024-04-30 17:50:14"	wk-form4_1714513805.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	31632	0	0	A	181236	D		1	21	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Disilvestro Anthony"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1654733	2	1736946	1	000141588924011655	"2024-04-29 15:48:16"	form4-04292024_070410.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	37880	0	0	A	2286604	D		0	2	0	0																					"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000052	"2024-04-23 16:46:36"	wk-form4_1713905178.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	2989	0	0	A	61659	D		0	5	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000050	"2024-04-23 16:43:59"	wk-form4_1713905009.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	859	0	0	A	28619	D		0	3	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000050	"2024-04-23 16:43:59"	wk-form4_1713905009.xml	4	2024-04-21	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-22	S	0	223	6.2245	1388	D	28619	D		0	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000048	"2024-04-23 16:41:30"	wk-form4_1713904877.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	4908	0	0	A	60476	D		0	9	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000048	"2024-04-23 16:41:30"	wk-form4_1713904877.xml	4	2024-04-21	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-22	S	0	2353	6.214	14622	D	60476	D		0	-4	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1654733	2	1736946	1	000141588924011145	"2024-04-18 18:05:25"	form4-04182024_100419.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	94700	0	0	A	2267924	D		0	4	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000112760224012830	"2024-04-12 16:36:28"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	20000	11.275	225500	A	119179	D		0	20	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000112760224012830	"2024-04-12 16:36:28"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	20000	17.62	352400	D	119179	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1746751	3	1736946	1	000141588924010640	"2024-04-10 12:46:02"	form4-04102024_040456.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	699	6.9	4823	A	605604	D		0	0	0	0																					"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"Busse Brian"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1699323	8	1314727	1	000112760224012676	"2024-04-08 16:27:24"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	905	19.16	17340	D	23664	D		0	-4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Coles Joanna"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	4	000083746524000021	"2024-04-05 18:29:32"	wk-form4_1712356163.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	160776	0	0	A	182123	D		0	753	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000028	"2024-04-04 20:09:58"	wk-form4_1712275788.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	924	0	0	A	14421	D		0	7	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000046	"2024-04-04 19:07:06"	wk-form4_1712272018.xml	4	2024-04-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-03	S	0	7500	6.0757	45568	D	58670	D		0	-11	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000045	"2024-04-04 19:06:37"	wk-form4_1712271981.xml	4	2024-04-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-02	S	0	7631	6.0909	46480	D	57921	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000043	"2024-04-04 19:05:45"	wk-form4_1712271935.xml	4	2024-04-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-02	S	0	4134	6.1028	25229	D	27983	D		0	-13	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000039	"2024-04-02 19:17:00"	wk-form4_1712099811.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	15000	0	0	A	66170	D		0	29	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000037	"2024-04-02 19:15:52"	wk-form4_1712099742.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	15000	0	0	A	65552	D		0	30	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000035	"2024-04-02 19:14:32"	wk-form4_1712099661.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	15000	0	0	A	32117	D		0	88	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	4	1704711	1	000170471124000033	"2024-04-02 19:11:57"	wk-form4_1712099507.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	130603	0	0	A	466855	D		0	39	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1443284	35	101984	1	000010198424000054	"2024-04-02 17:45:42"	wk-form4_1712094332.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	1546050	D	"By Group"	0	0	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N.E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216546	5	101984	1	000010198424000053	"2024-04-02 17:45:27"	wk-form4_1712094316.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	130061	I	"See Footnote #2"	0	1	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chahil Satjiv S"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1278871	6	101984	1	000010198424000052	"2024-04-02 17:45:14"	wk-form4_1712094301.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	9579	D		0	15	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216549	8	101984	1	000010198424000051	"2024-04-02 17:44:58"	wk-form4_1712094277.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	48903	I	"Please refer to footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1287012	12	101984	1	000010198424000050	"2024-04-02 17:44:24"	wk-form4_1712094251.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	38062	D		0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1325360	4	101984	1	000010198424000049	"2024-04-02 17:44:08"	wk-form4_1712094239.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	22083	I	"See Footnote #2"	0	6	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hamilton Sue Ann"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1654733	2	1736946	1	000141588924009697	"2024-04-02 14:31:10"	form4-04022024_060403.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	53078	0	0	A	2221224	D		0	2	0	0																					"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1655418	1	1835591	1	000183559124000015	"2024-03-15 17:37:13"	wk-form4_1710538623.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	315000	1.35	425250	A	3321151	D		0	10	0																						"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Wong Ben Bun"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000033	"2024-03-15 16:11:46"	wk-form4_1710533497.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	21819	0	0	A	104428	D		0	26	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000033	"2024-03-15 16:11:46"	wk-form4_1710533497.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	8977	4.3416	38975	D	104428	D		0	-8	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	1	1704711	1	000170471124000023	"2024-03-13 19:13:22"	wk-form4_1710371589.xml	4	2024-03-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-11	S	0	2337	6.6194	15470	D	50552	D		0	-4	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
