acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	S	D	4	17.5950	40000	703800	122009	49	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:20:31"	2024-05-16	wk-form4_1715977202.xml	163982524000069	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	1	S	D	4	3.8415	14513	55752	113226	15	D	0	1954584	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:19:25"	2024-05-16	wk-form4_1710533497.xml	163982524000067	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	S	D	4	4.0101	58516	234654	173570	51	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:17:03"	2024-05-14	form4.xml	112760224015667	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	64.7500	2644	171199	101210	3	D	0	1682308	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0														
"2024-05-14 19:40:52"	2024-05-10	doc4.xml	122520824006028	0	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	S	D	4	15.2671	17500	267175	832162	2	I	0	1174968	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:19:24"	2024-05-13	wk-form4_1709942322.xml	170471124000085	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	S	D	4	6.6033	29076	191997	73781	65	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-13 19:54:51"	2024-05-09	wk-form4_1715644476.xml	152371124000053	0	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	1	S	D	4	18.8971	73778	1394191	121002	156	D	0	1666142	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-09 18:49:50"	2024-05-07	wk-form4_1715294977.xml	152371124000051	0	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	1	S	D	4	18.8330	21655	407829	106086	26	D	0	1767603	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1														
"2024-05-08 16:15:51"	2024-05-06	form4.xml	112760224014580	0	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	0	3	S	D	4	18.5801	2715	50445	23664	13	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:24:02"	2024-04-30	wk-form4_1710371403.xml	170471124000064	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	3	S	D	4	6.1860	16063	99365	62425	35	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-01 19:20:43"	2024-04-30	wk-form4_1712271935.xml	170471124000060	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	3	S	D	4	6.1057	4445	27140	28848	18	D	0	2014560	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-03-13 16:56:54"	2024-03-13	form4-03072024_010353.xml	141588924007823	1	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	2	S	D	4	11.3767	99134	1127816	661878	18	D	0	1746751	"Busse Brian"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-11 17:32:50"	2024-03-08	form4.xml	112760224009431	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	64.3849	27000	1738391	147472	22	D	0	1682300	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Gear"		0	0	1	0	0	0	0														
"2024-03-07 18:12:05"	2024-03-06	form4.xml	112760224009076	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	64.4900	9000	580410	67588	15	D	0	1764029	"Reidy Brendan J."	"C/o Acushnet Holdings Corp."	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 18:00:13"	2024-03-06	form4.xml	112760224009065	0	0	1	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	65.3179	39130	2555889	179400	28	D	0	1682365	"Bohn Mary Louise"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Balls"		0	0	1	0	0	0	0														
"2024-03-06 20:09:35"	2024-03-05	form4-03072024_010328.xml	141588924007137	1	0	1	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	1	S	D	4	10.9291	117158	1280437	702680	20	D	0	1654737	"Binder Kurtis Joseph"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 20:07:23"	2024-03-05	form4-03072024_010314.xml	141588924007136	1	0	1	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	1	S	D	4	10.9313	252114	2755929	2195050	13	D	0	1654733	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:22:00"	2024-03-01	wk-form4_1709677303.xml	183559124000013	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	0	1	S	D	4	11.0300	100000	1103000	2801539	4	I	0	1848569	"Russell David Eugene"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
