acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-24 17:44:52"	2023-11-21	ownership.xml	149315223042687	0	0	0	923601	"Singing Machine Co Inc"	3652	DE	11	6	d	36	3652	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Phonograph Records & Prerecorded Audio Tapes & Disks"	MICS	1	1	0	1	P	A	4	0.9100	1098901	1000000	1130768	3448	I	0	1934411	"Foreman Jay B"	"6301 Nw 5Th Way,"	"Suite 2900"	"Fort Lauderdale"	FL	33309		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-24 12:46:01"	2023-11-21	tm2331363-2_4seq1.xml	110465923120971	0	0	0	923601	"Singing Machine Co Inc"	3652	DE	11	6	d	36	3652	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Phonograph Records & Prerecorded Audio Tapes & Disks"	MICS	1	1	0	1	P	A	4	0.9100	1098901	1000000	1421124	341	D	0	1877714	"Stingray Group Inc."	"730 Wellington Street"		Montreal	A8	"H3C 1T4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-14 16:52:05"	2023-11-10	wk-form4_1699998710.xml	83746523000040	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	P	A	4	10.0200	4000	40080	64521	7	D	0	1577452	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-10-16 06:42:25"	2023-10-13	ownership.xml	180787823000023	0	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	0	21	P	A	4	6.3100	1567987	9893966	7129838	28	I	0	1807878	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-02 16:35:14"	2023-09-28	primary_doc.xml	153526423000076	0	0	0	924383	"Genasys Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	GNSS	1	1	0	1	P	A	4	2.0000	1400000	2800000	5749544	32	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 18:26:35"	2023-09-13	doc4.xml	120919123049344	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	2	P	A	4	9.0310	10100	91213	67239	18	D	0	1375556	"Hackworth Bryan M"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-23 21:30:11"	2023-08-22	ownership.xml	155335023000408	0	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	0	1	P	A	4	3.0910	3000	9273	3000		D	0	1960669	"Goldman Jacqueline Joy"	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 18:37:59"	2023-08-18	ownership.xml	107997323001197	0	0	1	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	1	P	A	4	3.2395	2000	6479	3085150	0	I	0	1766109	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-22 17:54:23"	2023-08-21	doc4.xml	120919123046940	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	0	1	P	A	4	9.1846	5000	45923	34312	17	D	0	1287012	"Zinser Edward K"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:06:38"	2023-08-17	ownership.xml	95017023043688	0	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	1	P	A	4	5.4528	55500	302630	55500		D	0	1706718	"Nave Steve"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-08-16 12:24:35"	2023-08-15	doc4.xml	120919123045972	0	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	0	3	P	A	4	6.7919	6598	44813	249802	3	D	0	1663976	"Summers Grady"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 18:22:34"	2023-08-11	doc4.xml	120919123045703	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	P	A	4	9.5820	2000	19164	31746	7	D	0	1579104	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1														
"2023-08-11 19:01:58"	2023-08-10	doc4.xml	120919123045492	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	P	A	4	9.9382	10000	99382	268559	4	M	0	1216543	"Arling Paul D"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-08 16:15:23"	2023-06-08	doc4.xml	120919123035376	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	P	A	4	19.4472	100000	1944720	193347	107	I	0	1481450	"Ogunlesi Adebayo O."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 12:16:30"	2023-06-05	doc4.xml	120919123034947	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	0	1	P	A	4	8.4000	1190	9996	4579	35	D	0	1278871	"Pontual Romulo"	"15147 N Scottsdale Road"	"Suite H300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 21:31:14"	2023-05-23	marketforms-59445.xml	121465923007849	0	0	0	923601	"Singing Machine Co Inc"	3652	DE	11	6	d	36	3652	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Phonograph Records & Prerecorded Audio Tapes & Disks"	MICS	1	1	0	3	P	A	4	2.0900	600	1254	1808000	0	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 16:15:24"	2023-05-22	tm2316899-1_4seq1.xml	110465923064127	0	0	1	913277	"Clarus Corp"	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	CLAR	1	1	0	1	P	A	4	8.8094	23000	202616	602985	4	I	0	1027431	"Sokolow Nicolas"	"6020 Shore Boulevard South,"	#801	Gulport	FL	33707		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:24:22"	2023-05-22	doc4.xml	120919123031457	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	P	A	4	16.2300	7000	113610	21012	50	D	0	1302279	"Fine Rebecca"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global CPO"		0	0	0	0	0	0	1														
"2023-05-11 16:16:02"	2023-05-11	doc4.xml	120919123028739	0	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	1	1	P	A	4	17.7900	10000	177900	132240	8	D	0	1551277	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-31 14:44:25"	2023-03-30	doc4.xml	120919123021855	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	0	1	P	A	4	9.8086	5000	49043	42653	13	I	0	1216549	"Mulligan William C"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 19:30:12"	2023-03-15	doc4.xml	89924323008772	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	P	A	4	6.4928	15500	100638	15500		D	0	1556488	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-26 16:12:02"	2022-02-28	rosen.xml	101905623000080	0	0	1	1009829	"Jakks Pacific Inc"	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	JAKK	1	1	0	4	P	A	4/A	10.9917	581440	6390997	1845785	46	D	0	1759132	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0														
