sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1182941	21	1358654	5	000162653320000001	"2020-01-03 19:19:23"	primary_doc.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Shares"	2020-01-02	P	0	60000	0.045	2700	D	7247299	D		0	1	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000031	"2019-12-30 12:21:43"	primary_doc.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Shares"	2019-12-26	P	0	56250	0.04	2250	A	7307299	D		1	1	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000030	"2019-12-26 17:05:30"	primary_doc.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Shares"	2019-12-23	P	0	28900	0.040346	1166	D	7251049	D		1	0	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000029	"2019-12-19 17:00:05"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Shares"	2019-12-17	P	0	142834	0.044902	6414	A	7226149	D		1	2	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000028	"2019-12-13 20:37:27"	primary_doc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Shares"	2019-12-12	P	0	61250	0.045	2756	D	7363383	D		0	1	0																	C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	43	1182941	21	1493712	4	000162653319000027	"2019-12-13 20:31:23"	primary_doc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Shares"	2019-12-12	P	0	25000	0.2394	5985	A	10123400	D		0	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
3	28	1182941	21	1358654	5	000162653319000026	"2019-12-13 11:34:03"	primary_doc.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Shares"	2019-12-10	P	0	60000	0.045	2700	D	7424633	D		0	1	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000025	"2019-12-06 13:49:55"	primary_doc.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Shares"	2019-12-05	P	0	223329	0.045	10050	D	7484633	D		0	3	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000018	"2019-11-29 15:15:07"	primary_doc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Shares"	2019-11-26	P	0	8222	0.045	370	D	7707962	D		1	0	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	43	1182941	21	1493712	4	000162653319000016	"2019-08-15 15:19:51"	primary_doc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	P	0	8564	0.309379	2650	A	2615440	D		0	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653319000015	"2019-08-09 19:54:11"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Shares"	2019-08-07	P	0	16000	0.15	2400	A	2606876	D		0	1	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653319000014	"2019-08-02 14:31:50"	primary_doc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Shares"	2019-07-29	P	0	14700	0.145	2132	A	2590876	D		0	1	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653319000013	"2019-07-26 14:24:21"	primary_doc.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Shares"	2019-07-24	P	0	200	0.16	32	A	2576176	D		0	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653319000012	"2019-07-19 17:35:15"	primary_doc.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Shares"	2019-07-18	P	0	8500	0.18	1530	A	2575976	D		0	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
3	28	1182941	21	1358654	5	000162653319000010	"2019-07-18 14:01:02"	primary_doc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Shares"	2017-08-03	P	0	1687621	0.08	135010	A	7916184	D		0	27	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000009	"2019-07-18 13:55:58"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Shares"	2016-03-15	P	0	199857	0.325	64954	A	6228563	D		0	3	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000008	"2019-07-18 13:38:46"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Shares"	2016-03-11	P	0	35000	0.09	3150	A	6028706	D		0	1	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000007	"2019-07-18 13:33:56"	primary_doc.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Shares"	2015-11-27	P	0	1874857	0.108	202485	A	5993706	D		0	46	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1182941	21	1358654	5	000162653319000006	"2019-07-18 13:29:29"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Shares"	2015-11-23	P	0	480064	0.2523	121120	A	4118849	D		0	13	0	0																C		0	0000		"Red Metal Resources, Ltd."	RMES	1000	202138504	NV	0004-01-31	10	b	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	43	1182941	21	1493712	4	000162653319000004	"2019-06-28 17:12:54"	primary_doc.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Shares"	2019-06-27	P	0	1100	0.17	187	A	2567476	D		0	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653319000001	"2019-02-11 12:07:52"	primary_doc.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Shares"	2019-02-04	P	0	50250	0.1399	7030	A	2566376	D		1	2	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653317000016	"2017-08-23 20:33:26"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Shares"	2017-08-21	P	0	1000	0.29	290	A	2516126	D		0	0	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653317000015	"2017-08-15 12:38:21"	primary_doc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Shares"	2017-08-03	P	0	170	0.25	43	A	2515126	D		0	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653317000014	"2017-06-19 14:35:52"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Shares"	2017-06-15	P	0	2690	0.2699	726	A	2514956	D		0	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653317000013	"2017-06-13 19:20:47"	primary_doc.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Shares"	2017-06-09	P	0	50000	0.18	9000	A	2512266	D		0	2	0																	C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182941	21	1493712	4	000162653317000012	"2017-05-15 08:20:49"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Shares"	2017-05-11	P	0	5000	0.35	1750	A	2462266	D		0	0	0	0																C		0	0000		"Cell Medx Corp."	CMXC	5900	383939625	NV	0004-05-31	59	g	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
