sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1232409	7	1388133	1	000112760213030487	"2013-11-04 19:59:01"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	5600	0	0	A	66826	D		0	9	5823	3	-1	-1	-5	3	-1	-5	2	20	18	18	26	91	81	73	30	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Gregoire Michael P"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1232409	6	1134203	26	000118143112007899	"2012-02-10 17:35:43"	rrd333647.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	M	0	37313	15.87	592157	A	232820	D		0	19	32767	0	0	0	0					19	27	29	19	37	88	49	129	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143112007899	"2012-02-10 17:35:43"	rrd333647.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-09	S	0	37313	45.52	1698488	D	232820	D		0	-14	32767	0	0	0	0					19	27	29	19	37	88	49	129	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111059089	"2011-12-06 18:41:24"	rrd327316.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-05	M	0	11936	15.7996	188584	A	237799	D		0	5	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111059089	"2011-12-06 18:41:24"	rrd327316.xml	4	2011-12-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-12-05	S	0	27715	40	1108600	D	237799	D		0	-10	22699	-1	1	1	6	-5	17			22	35	18	25	68	12	24	83	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111020973	"2011-03-31 16:23:51"	rrd307020.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-30	S	0	5000	36	180000	D	272040	D		0	-2	12073	-1	0	0	-4	2	3	-25		5	11	8	8	30	23	39	205	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111020109	"2011-03-25 16:03:00"	rrd306524.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-24	M	0	43601	13.75	599514	A	277040	D		0	19	11743	2	2	2	4	3	5	-28		4	4	1	0	22	17	29	185	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111020109	"2011-03-25 16:03:00"	rrd306524.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-24	S	0	43601	34	1482434	D	277040	D		0	-14	11743	2	2	2	4	3	5	-28		4	4	1	0	22	17	29	185	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111017348	"2011-03-11 16:06:03"	rrd304920.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-09	M	0	6399	13.75	87986	A	277040	D		0	2	18574	0	0	0	-5	3	6	-24	38	2	7	1	12	4	26	26	256	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111017348	"2011-03-11 16:06:03"	rrd304920.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-09	S	0	6399	34	217566	D	277040	D		0	-2	18574	0	0	0	-5	3	6	-24	38	2	7	1	12	4	26	26	256	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143111010924	"2011-02-16 18:41:14"	rrd301667.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-14	S	0	5000	33.286	166430	D	277040	D		0	-2	16393	3	-1	-1	-5	-6	12	-26	39	-4	6	8	14	5	35	52	332	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110054018	"2010-11-08 16:02:18"	rrd290212.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-04	M	0	25000	13.75	343750	D	250077	D		0	11	9739	-1	-3	-3	-4	-1	-3	17	5	8	4	10	9	26	34	45	144	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110054018	"2010-11-08 16:02:18"	rrd290212.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-04	S	0	25000	32	800000	D	250077	D		0	-9	9739	-1	-3	-3	-4	-1	-3	17	5	8	4	10	9	26	34	45	144	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110048060	"2010-09-27 18:00:03"	rrd287004.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-24	M	0	79628	13.5	1074978	A	175116	D		0	83	10554	-2	0	0	0	3	-6	16	-14	3	15	10	30	17	16	38	59	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110048060	"2010-09-27 18:00:03"	rrd287004.xml	4	2010-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-24	S	0	79628	30	2388840	D	175116	D		0	-31	10554	-2	0	0	0	3	-6	16	-14	3	15	10	30	17	16	38	59	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110047377	"2010-09-20 17:56:44"	rrd286658.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-17	M	0	25000	13.75	343750	D	175116	D		0	17	8334	6	1	1	4	0	-2	8	-7	4	4	5	9	6	7	26	44	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110047377	"2010-09-20 17:56:44"	rrd286658.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-17	S	0	25000	28	700000	D	175116	D		0	-12	8334	6	1	1	4	0	-2	8	-7	4	4	5	9	6	7	26	44	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110017477	"2010-03-19 17:26:53"	rrd270391.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-17	M	0	35626	13.5	480951	A	184450	D		0	24	7010	-2	0	0	1	4	1	4	21	-1	3	12	33	25	25	128	38	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110017477	"2010-03-19 17:26:53"	rrd270391.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-17	S	0	35626	27	961902	D	184450	D		0	-16	7010	-2	0	0	1	4	1	4	21	-1	3	12	33	25	25	128	38	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110003299	"2010-01-15 18:39:25"	rrd263022.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-14	M	0	30000	13.5	405000	A	133466	D		0	29	8753	-2	1	1	-6	-12	13	2	32	3	2	4	16	-3	32	204	23	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143110003299	"2010-01-15 18:39:25"	rrd263022.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-01-14	S	0	30000	25	750000	D	133466	D		0	-18	8753	-2	1	1	-6	-12	13	2	32	3	2	4	16	-3	32	204	23	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143109047748	"2009-10-14 18:00:26"	rrd255112.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-14	M	0	100000	13.5	1350000	A	137449	D		0	267	9216	3	-2	-2	-9	-12	-7	8	18	8	12	10	36	26	101	59	-11	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143109047748	"2009-10-14 18:00:26"	rrd255112.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-14	S	0	100000	25.0068	2500680	D	137449	D		0	-42	9216	3	-2	-2	-9	-12	-7	8	18	8	12	10	36	26	101	59	-11	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143109041112	"2009-08-25 16:35:32"	rrd251528.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-24	M	0	100000	13.5	1350000	A	142523	D		0	235	9333	-2	-1	-1	-6	15	8	22	22	7	8	8	7	28	126	-18	-7	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143109041112	"2009-08-25 16:35:32"	rrd251528.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-08-24	S	0	110000	20	2200000	D	142523	D		0	-44	9333	-2	-1	-1	-6	15	8	22	22	7	8	8	7	28	126	-18	-7	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143108047810	"2008-08-12 17:00:12"	rrd215735.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-11	M	0	100000	13.5	1350000	A	105532	D		0	1808	8574	2	-4	-4	-6	-16	-54	-69	-32	14	35	38	29	43	44	6	208	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	6	1134203	26	000118143108047810	"2008-08-12 17:00:12"	rrd215735.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-11	S	0	100000	25	2500000	D	105532	D		0	-49	8574	2	-4	-4	-6	-16	-54	-69	-32	14	35	38	29	43	44	6	208	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	13	1134203	26	000118143107066399	"2007-11-05 16:33:42"	rrd177044.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-02	M	0	75000	13.5	1012500	A	10000	D		0	-115	8165	6	-4	-4	-11	-7	-30	-39	-60	8	5	7	18	26	81	161	156						"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	13	1134203	26	000118143107066399	"2007-11-05 16:33:42"	rrd177044.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-02	S	0	75000	30	2250000	D	10000	D		0	-88	8165	6	-4	-4	-11	-7	-30	-39	-60	8	5	7	18	26	81	161	156						"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232409	13	1134203	26	000118143107058957	"2007-09-26 17:09:02"	rrd173270.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-24	M	0	75000	13.5	1012500	A	10000	D		0	-115	5971	0	4	4	8	11	32	-21	-24	8	10	6	11	11	53	151		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Gregoire Michael P"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
