sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1690851	2	1576940	1	000157694023000036	"2023-05-02 16:58:18"	certent-form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	3173	66.72	211703	D	0	D		0	-100	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694023000026	"2023-03-17 19:25:57"	certent-form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	2847	0	0	A	216844	D		0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694023000024	"2023-03-17 19:24:42"	certent-form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	6330	0	0	A	1365905	D	"By RJF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694023000022	"2023-03-17 19:22:57"	certent-form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	6330	0	0	A	1702878	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694023000020	"2023-02-16 17:17:35"	certent-form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	100000	63.6635	6366353	D	1362354	D	"By RJF Century LLC"	1	-7	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694023000018	"2023-02-16 17:16:14"	certent-form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	100000	63.6635	6366353	D	1699327	D	"By DF Century LLC"	1	-6	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694023000016	"2023-02-10 16:40:46"	certent-form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1569	0	0	A	3173	D		0	98	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694023000008	"2023-02-07 17:32:06"	certent-form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	3049	0	0	A	2058	D		1	-308	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	2	1576940	1	000157694022000087	"2022-12-15 18:08:30"	certent-form4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	3558	53.38	189926	D	0	D		0	-100	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Assistant CFO"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694022000052	"2022-06-03 16:43:56"	certent-form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	5536	0	0	A	185261	D		0	3	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694022000050	"2022-06-03 16:41:40"	certent-form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	9688	0	0	A	1399480	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694022000048	"2022-06-03 16:37:09"	certent-form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	9688	0	0	A	1761453	D	"By DF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694022000029	"2022-03-18 16:31:34"	certent-form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	2798	0	0	A	182155	D		0	2	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694022000027	"2022-03-18 16:29:32"	certent-form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	6218	0	0	A	1394043	D	"By RJF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694022000025	"2022-03-18 16:28:15"	certent-form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	6218	0	0	A	1756016	D	"By DF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694022000023	"2022-03-15 18:28:58"	certent-form4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	11700	0	0	A	1390555	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610741	3	1576940	1	000157694022000020	"2022-03-15 18:27:27"	certent-form4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	11700	0	0	A	1752528	D	"By DF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Dale"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1195709	7	1576940	1	000157694022000018	"2022-03-15 18:26:35"	certent-form4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	6685	0	0	A	180586	D		0	4	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1690851	1	1576940	1	000157694022000008	"2022-02-07 18:49:05"	certent-form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	5125	0	0	A	3558	D		1	-327	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Dixon John Scott"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
