sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1220226	9	98362	1	000009836216000130	"2016-05-25 17:18:50"	wf-form4_146421111370999.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	1250	33.27	41588	D	20517	D		0	-6	27635	2	-1	-1	-2	-2	2	15		3	2	0	-4	11	6	-15	-23	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	2	000120919115050921	"2015-06-08 13:44:32"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-05	S	0	250	41.3	10325	D	15836	D		0	-2	12302	0	0	-1	0	-6	-16	-16	-10	-5	-8	-11	-6	-2	-25	-20	21	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	9	98362	1	000009836215000050	"2015-05-15 16:05:00"	wf-form4_143172026239415.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	2000	40.5	81000	D	18182	D		0	-10	32767	0	1	1	0	-5	-19	-22	-17	2	5	2	-3	-2	-5	-6	4	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	2	000120919115025595	"2015-03-12 15:47:15"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-11	S	0	3274	39.8012	130309	D	16086	D		0	-17	15885	0	1	1	-1	2	4	-13	-25	-5	-11	-11	-13	-24	-42	-28	23	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	8	98362	1	000009836214000113	"2014-08-29 11:03:46"	wf-form4_140932461586624.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	1340	45.43	60876	D	17137	D		0	-7	32767	0	0	0	-1	-5	-4	-3	-29	0	-1	-1	-5	-1	6	13	60	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St., Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919114051630	"2014-08-11 16:28:04"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-08-08	M	0	3600	21.83	78588	A	21003	D		0	21	16012	3	0	0	1	10	-17	-23	-40	8	11	10	21	19	9	44	155	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919114051630	"2014-08-11 16:28:04"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-08-08	S	0	2286	59.9662	137083	D	21003	D		0	-10	16012	3	0	0	1	10	-17	-23	-40	8	11	10	21	19	9	44	155	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	8	98362	1	000009836214000063	"2014-05-13 16:54:44"	wf-form4_140001447441392.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	1910	0	0	D	18477	D		0	-9	32767	-1	-2	-2	0	5	1	-3	-9	1	1	5	8	13	23	14	25	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"4500 Mt. Pleasant St., Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919113040042	"2013-08-09 11:50:52"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-08-08	M	0	4600	11.02	50692	A	13589	D		0	51	11291	0	1	4	3	5	20	32	44	6	7	8	20	18	37	77	68	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919113040042	"2013-08-09 11:50:52"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-08-08	S	0	3793	63.5891	241193	D	13589	D		0	-22	11291	0	1	4	3	5	20	32	44	6	7	8	20	18	37	77	68	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	7	98362	1	000009836213000100	"2013-05-29 13:15:50"	edgar.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	3640	56.2	204568	D	16567	D		0	-18	32767	0	0	1	-1	-2	4	-7	15	-1	1	1	7	7	40	12	20	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919113008314	"2013-02-13 14:03:15"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-12	M	0	3200	46.26	148032	A	13589	D		0	31	7183	0	1	1	4	8	14	43	68	1	0	3	10	17	30	12	8	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	7	98362	1	000009836213000023	"2013-02-05 13:47:13"	edgar.xml	4/A	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	1935	39.63	76684	D	17927	D		0	-10	32767	0	1	3	2	4	1	14	4	2	4	9	15	33	49	11	16	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	7	98362	1	000009836212000113	"2012-09-04 09:56:54"	edgar.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	1935	39.63	76684	D	19177	D		0	-9	32767	0	-2	-4	1	-7	13	42	53	0	-5	-1	-6	-10	-22	9	18	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919112028824	"2012-05-17 14:52:33"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-05-15	S	0	4021	47.31	190234	D	14511	D		0	-22	9687	0	-2	-3	-4	-8	-21	-12	19	-3	-7	-9	-5	12	14	12	37	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	5	98362	1	000009836212000072	"2012-05-03 10:29:05"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	560	56.8	31808	D	17687	D		0	-3	32767	0	-1	-6	-7	-19	-35	-27	-2	-2	15	13	8	14	36	7	77	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	5	98362	1	000009836212000068	"2012-05-01 15:38:44"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	3000	26.35	79050	A	18247	D		0	20	32767	0	-1	1	-5	-11	-34	-31	-7	3	13	18	4	17	28	2	66	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	5	98362	1	000009836212000068	"2012-05-01 15:38:44"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	3000	56.84	170520	D	18247	D		0	-14	32767	0	-1	1	-5	-11	-34	-31	-7	3	13	18	4	17	28	2	66	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919112018081	"2012-03-14 07:17:21"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-03-12	M	0	3300	42.3	139590	A	18532	D		0	22	12105	0	0	4	6	5	-7	-13	12	4	6	5	14	5	26	2	39	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	5	98362	1	000009836211000102	"2011-11-04 14:40:09"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	2750	44.33	121908	D	18247	D		0	-13	32767	0	-1	-2	-4	-4	17	22	-5	6	10	12	39	17	-14	4	100	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	5	98362	1	000009836211000064	"2011-05-02 15:28:44"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	6000	24.77	148620	A	17897	D		0	50	32767	0	-1	-4	-7	-8	-22	-20	2	2	11	11	17	17	35	63	262	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	5	98362	1	000009836211000064	"2011-05-02 15:28:44"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	6000	55.495	332970	D	17897	D		0	-25	32767	0	-1	-4	-7	-8	-22	-20	2	2	11	11	17	17	35	63	262	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	5	98362	1	000009836211000062	"2011-04-28 16:56:10"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	2070	55.89	115692	D	17897	D		0	-10	32767	0	0	0	-6	-10	-19	-27	1	6	12	7	18	8	37	77	273	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919111010549	"2011-02-17 15:14:20"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-17	M	0	6600	39.12	258192	A	16681	D		0	65	16577	0	0	-2	-4	-7	-10	-19	-13	4	20	21	28	48	33	57	265	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919110031314	"2010-06-01 16:30:27"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-06-01	S	0	3070	34.2	104994	D	16432	D		0	-16	9181	1	0	0	-7	-1	12	3	34	3	-3	-5	-3	0	19	32	-22	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919110012451	"2010-02-26 12:39:13"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-02-26	M	0	6000	15.5	93000	A	19502	D		0	44	10526	0	0	1	1	1	-2	16	46	1	1	17	24	13	6	157	-29	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220226	3	821026	1	000120919108060605	"2008-11-14 10:32:41"	doc4.xml	4	2008-11-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-13	M	0	4200	7.9835	33531	A	16432	D		0	34	11533	0	-7	-12	-28	-16	-24	22	35	-11	-19	-34	-40	-57	-53	-56	-50	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1220226	5	98362	1	000009836208000068	"2008-05-05 16:24:18"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	9000	16.15	145350	A	13369	D		0	206	30476	3	-1	-1	-3	-2	-12	-56	-51	9	15	17	23	19	10	9	10	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220226	5	98362	1	000009836208000068	"2008-05-05 16:24:18"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	9000	36.3333	327000	D	13369	D		0	-40	30476	3	-1	-1	-3	-2	-12	-56	-51	9	15	17	23	19	10	9	10	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Woods Jacqueline F"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	133	1220226	6	1055454	2	000118143108018601	"2008-03-13 16:01:53"	rrd199549.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1670	31.29	52254	A	1670	D		0	32767	9217	2	-1	-1	0	-4	-4	2	-56	1	1	1	-5	-13	-10	-14	-8	C		0	0000		"School Specialty Inc"	SCHS	5000	390971239	WI	0004-04-30	50	f	"Woods Jacqueline F"	"Po Box 1579"		Appleton	WI	54912-1579		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
2	2	1220226	3	821026	1	000120919108013287	"2008-02-26 14:34:50"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-02-26	S	0	7248	46.95	340294	D	13154	D		0	-36	17519	0	4	3	3	-2	-8	0	-70	2	-2	-3	-2	8	-2	8	57	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Woods Jacqueline F"	"480 W Dussel Dr"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
