acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:12:00"	2024-05-21	form4.xml	201663324000007	1	1	1	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	181	777	493	1470	S	D	4	32.5157	222087228	7221330393	7686166303	3	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-05-31 19:01:38"	2024-03-12	wk-form4_1716322311.xml	201308524000004	1	1	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	209	856	597	1716	S	D	4	20.7807	159532411	3315202812	1487181012	12	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:01:38"	2024-03-19	wk-form4_1716322311.xml	201308524000004	1	1	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	209	856	597	1716	P	A	4	20.7807	159532411	3315202812	1487181012	12	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 18:15:17"	2024-04-10	wk-form4_1716479317.xml	199937124004713	1	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	106	376	215	558	S	D	4	12.9692	333444111	4324501303	1284218877	35	D	0	1950683	"Perry Griffin"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:57:14"	2024-03-28	form4.xml	201260524000003	1	1	1	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	47	122	75	196	P	A	4	0.2803	644725431	180693454	1107303591	139	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-05-31 17:30:27"	2024-04-22	form4.xml	201345824000004	1	1	1	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	81	276	191	383	S	D	4	10.7039	25822237	276397904	308054674	9	I	0	1554221	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1														
"2024-05-31 17:04:10"	2024-05-30	form4.xml	201784824000006	1	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	95	433	300	702	P	A	4	31.2107	49669078	1550205982	373668124	15	D	0	1438233	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 16:49:35"	2024-03-22	wk-form4_1717188566.xml	195697524000004	1	1	1	794619	"American Woodmark Corp"	2430	VA	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	AMWD	61	243	156	397	S	D	4	26.4407	28589920	755936873	198189944	17	D	0	1598539	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:25"	2024-05-07	wk-form4_1716942642.xml	199937124005857	1	1	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	33	120	73	187	S	D	4	100.2017	7680237	769572910	40468030	23	D	0	1935544	"Sisler Shannon"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:13:47"	2024-03-05	dp208427_4.xml	197292824000001	1	0	1	1687221	"Rev Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	REVG	52	208	121	285	M	A	4	5.4650	79828846	436263571	211081668	61	D	0	1390368	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0														
"2024-05-31 16:13:47"	2024-03-06	dp208427_4.xml	197292824000001	1	0	1	1687221	"Rev Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	REVG	52	208	121	285	S	D	4	5.4650	79828846	436263571	211081668	61	D	0	1390368	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0														
"2024-05-31 16:09:07"	2024-03-05	wk-form4_1713282865.xml	192666924000004	1	0	1	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	74	278	192	422	S	D	4	25.4548	11794623	300229664	91309941	15	D	0	1592604	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:09:07"	2024-03-05	wk-form4_1713282865.xml	192666924000004	1	0	1	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	74	278	192	422	P	A	4	25.4548	11794623	300229664	91309941	15	D	0	1592604	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:43"	2024-04-01	ownership.xml	200597124000004	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	51	214	142	323	M	A	4	49.5794	10895015	540168644	269450620	4	D	0	929613	"Franke William A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	1	1		"Chair of the Board"	0	0	0	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-08	ownership.xml	201473724000002	1	1	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	118	133	59	421	P	A	4	31.4092	86982361	2732045686	336232569	35	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-03-04	form4.xml	200190124000024	1	0	1	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	49	184	125	265	M	A	4	36.3455	5358434	194754758	39528221	16	D	0	1196723	"Pendarvis David"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:58:29"	2024-05-21	ownership.xml	182897224000141	1	1	1	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	19	83	59	148	M	A	4	97.0110	20535867	1992205304	814833277	3	D	0	1747745	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 08:44:57"	2024-03-26	doc4.xml	201162024000006	1	0	1	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	32	160	97	277	P	A	4	11.0909	18947874	210148263	121552246	18	D	0	1203688	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	doc4.xml	198121324000002	1	0	1	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	15	59	29	109	S	D	4	7.7636	30920606	240056130	175339519	21	D	0	1697415	"Cornog William L"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	1	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
