sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1488820	6	16918	2	000122520813022070	"2013-10-18 18:04:22"	doc4.xml	4	2013-10-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-10-17	S	0	40000	63.2523	2530092	D	93217	D		0	-30	32767	1	0	0	-1	8	24	26	31	1	7	12	11	23	32	80	215	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres, Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520813011967	"2013-05-10 16:13:43"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	S	0	20591	50.0173	1029906	D	92843	D		0	-18	32767	1	0	0	5	7	11	35	61	-3	-1	1	2	54	34	135	118	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520813011304	"2013-05-03 16:17:49"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	M	0	30548	0	0	A	113434	D		0	37	32767	1	0	0	-3	6	6	29	62	5	2	1	8	54	40	131	123	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520813010449	"2013-04-26 16:18:37"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-25	S	0	98819	48.1905	4762140	D	98640	D		0	-50	32767	-1	0	0	4	11	5	33	64	1	1	1	8	28	36	128	118	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520812018533	"2012-08-24 16:20:55"	doc4.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-23	S	0	30000	32.2012	966036	D	123618	D		0	-20	32767	1	-1	-1	0	0	5	37	69	1	5	8	10	69	50	67	93	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520812017973	"2012-08-16 16:29:27"	doc4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-14	S	0	20000	30.251	605020	D	123618	D		0	-14	32767	1	2	2	1	1	5	36	69	6	6	10	11	65	47	64	88	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	3	16918	2	000122520812017368	"2012-08-07 17:05:29"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-03	S	0	70000	29.7229	2080600	D	123618	D		1	-36	32767	-1	0	0	0	12	22	6	84	3	4	3	37	44	37	63	73	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	8	16918	2	000122520812011112	"2012-05-03 16:41:32"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-01	M	0	2150	0	0	A	123046	D		0	2	32767	0	-4	-4	-6	-13	35	66	133	-1	1	0	-6	1	6	-6	17	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Pres, Constellation Wines NA"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	8	16918	2	000122520812011112	"2012-05-03 16:41:32"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-05-02	S	0	4393	21.4935	94421	D	123046	D		0	-3	32767	0	-4	-4	-6	-13	35	66	133	-1	1	0	-6	1	6	-6	17	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Pres, Constellation Wines NA"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	8	16918	2	000122520811013021	"2011-05-03 16:55:35"	doc4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-01	M	0	11150	0	0	A	124936	D		0	10	32767	1	-1	-1	-2	-5	-12	-10	-5	-1	1	5	22	18	15	22	95	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Pres, Constellation Wines NA"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	8	16918	2	000122520811013021	"2011-05-03 16:55:35"	doc4.xml	4	2011-05-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-05-02	S	0	3041	22.5009	68425	D	124936	D		0	-2	32767	1	-1	-1	-2	-5	-12	-10	-5	-1	1	5	22	18	15	22	95	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Pres, Constellation Wines NA"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	7	16918	6	000001691810000032	"2010-05-04 19:01:04"	edgar.xml	4	2010-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-01	M	0	2150	0	0	A	104342	D		0	2	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ.S	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"Pres, Constellation Wines NA"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1488820	7	16918	6	000001691810000032	"2010-05-04 19:01:04"	edgar.xml	4	2010-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-05-03	S	0	1389	18.5277	25735	D	104342	D		0	-1	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ.S	2080	160716709	DE	0004-02-28	20	d	"Wright John A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"Pres, Constellation Wines NA"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
