sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1634612	11	1555039	12	000122520818015393	"2018-11-13 07:19:30"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	27900	8.31	231849	A	423884	D		0	7	0	0																C		0	0000		"Front Yard Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"C/o Aamc, 5100 Tamarind Reef"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	8	1555039	11	000122520817009528	"2017-05-11 18:54:41"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	10000	14.238	142380	A	267250	D		0	4	12024	0	0	0						-2	-3	-1	-7	13	36	32	-8	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"C/o Aamc, 36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	8	1555039	11	000122520817005579	"2017-03-06 07:21:02"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	20000	14.4689	289378	A	257250	D		0	8	10472	0	1	3	0	11				4	6	7	23	20	31	39	-20	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"C/o Aamc, 36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1464347	6	1555039	11	000122520816042001	"2016-11-18 17:17:47"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	3500	11.5678	40487	A	26031	D		0	16	6398	0	1	1	5	0	17			1	3	14	12	12	21	-7	-28	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Reiner David B"	"C/o Altisource Residential Corporation"	"36C Strand Street"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	8	1555039	11	000122520816041443	"2016-11-10 15:54:57"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	22000	11.3034	248675	A	237250	D		0	10	6274	0	0	2	3	7	18	30		12	11	7	6	11	6	-12	-35	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"C/o Aamc, 36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	5	1555039	11	000122520816028960	"2016-03-02 17:05:29"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	26000	9.57	248820	A	153000	D		0	20	4286	6	9	9	18	26	4	14	56	-4	0	2	-5	-29	-37	-53	-61	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1464347	5	1555039	11	000122520815021004	"2015-11-17 17:27:27"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	7500	12.9	96750	A	13420	D		0	127	5828	-1	1	1	-2	0	-30	-19	-6	-2	-10	-8	-8	-13	-25	-20	-40	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Reiner David B"	"36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	4	1555039	11	000122520815020797	"2015-11-12 16:37:20"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	37000	13.76	509120	A	127000	D		0	41	5721	-3	-2	-2	1	-7	-32	-12	-8	-9	-9	-11	-2	-8	-24	-29	-39	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"C/o Aamc"	"36C Strand Street"	Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	6	1555039	11	000122520815017088	"2015-08-17 16:47:54"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	34000	14.85	504900	A	90000	D		0	61	6018	2	0	0	-4	1	-14	-41	-27	6	-6	-8	-9	-16	-10	-28	-8	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1622698	3	1555039	11	000122520815017087	"2015-08-17 16:47:52"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	7000	14.48	101360	A	7000	D		0	32767	6018	2	0	0	-4	1	-14	-41	-27	6	-6	-8	-9	-16	-10	-28	-8	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Lowe Robin N"	"36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1634612	6	1555039	11	000122520815012055	"2015-05-13 18:43:53"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	56000	17.9849	1007154	A	56000	D		0	32767	9132	1	5	5	5	-3	-18	-16	-32	-5	-7	-9	-12	3	-9	-24	7	C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Ellison George G"	"36C Strand Street"		Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1565715	2	1555039	11	000122520814012680	"2014-05-12 17:23:59"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	10000	25.81	258100	A	40011	D		0	33	18182	3	2	2	1	12	-4	-16	-24	-4	-11	-12	-20	-16	-4	35		C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Pandey Ashish"	"C/o Aamc, 402 Strand Street"		"Frederiksted, St. Croix"	VI	00840-3531	"Virgin Islands, U.S."	0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1565733	2	1555039	11	000122520814005906	"2014-02-25 12:15:56"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	2500	28.5806	71452	A	7200	D		0	53	32767	0	3	-5	1	13	-3	-11	-22	-6	-5	-3	-6	4	50	66		C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Saabneh Salah"	"C/o Aamc, 402 Strand Street"		"Frederiksted, St. Croix"	VI	00840-3531	"Virgin Islands, U.S."	0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543905	3	1555039	11	000122520814005710	"2014-02-24 14:21:34"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	2000	27.44	54880	A	12000	D		0	20	32767	0	1	4	4	17	-4	-10	-21	-10	-8	-8	-8	5	50	75		C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Najour Kenneth D."	"C/o Aamc, 402 Strand Street"		"Frederiksted, St. Croix"	VI	00840-3531	"Virgin Islands, U.S."	0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1565715	2	1555039	11	000122520814005709	"2014-02-24 14:15:31"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	10000	27.2057	272057	A	30011	D		0	50	32767	0	1	4	4	17	-4	-10	-21	-10	-8	-8	-8	5	50	75		C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Pandey Ashish"	"C/o Aamc, 402 Strand Street"		"Frederiksted, St. Croix"	VI	00840-3531	"Virgin Islands, U.S."	0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1565002	1	1555039	11	000122520813013892	"2013-06-04 17:36:12"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	1000	18.3	18300	A	1000	D		0	32767	4563	-5	-2	-2	2	2	11	62	66	-4	-4	-4	-5	-13				C		0	0000		"Altisource Residential Corp"	RESI	6500	460633510		0004-12-31	65	h	"Eruzione Michael A."	"C/o Aamc, 402 Strand Street"		"Frederiksted, St. Croix"	VI	00840-3531	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
