sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1826095	2	1580808	547	000158080823000192	"2023-09-06 17:18:54"	wk-form4_1694035124.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1559	15.1	23541	D	40085	D		0	-4	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000191	"2023-09-06 17:18:08"	wk-form4_1694035075.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	2085	15.1	31484	D	90458	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000190	"2023-09-06 17:17:15"	wk-form4_1694035022.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	6622	15.1	99992	D	507543	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000177	"2023-08-21 20:14:18"	wk-form4_1692663246.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	1556	14.46	22500	D	41644	D		0	-4	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000176	"2023-08-21 20:12:44"	wk-form4_1692663153.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2080	14.46	30077	D	92543	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000175	"2023-08-21 20:10:58"	wk-form4_1692663046.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	6607	14.46	95537	D	514165	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000166	"2023-08-09 17:34:15"	wk-form4_1691616843.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2886	15.46	44618	D	43200	D		0	-6	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000165	"2023-08-09 17:32:32"	wk-form4_1691616738.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	13677	15.4095	210755	D	94623	D		1	-13	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000164	"2023-08-09 17:30:29"	wk-form4_1691616614.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	21181	15.46	327458	D	520772	D		0	-4	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000156	"2023-08-04 16:38:22"	wk-form4_1691181494.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	12347	15.5	191379	D	46086	D		0	-21	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000154	"2023-08-02 16:22:47"	wk-form4_1691007759.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	1565	15.37	24054	D	58433	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000153	"2023-08-02 16:22:26"	wk-form4_1691007731.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	2092	15.37	32154	D	108300	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000152	"2023-08-02 16:21:45"	wk-form4_1691007694.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	6646	15.37	102149	D	541953	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1936128	1	1580808	547	000158080823000132	"2023-07-28 20:56:30"	wk-form4_1690592179.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	1860	15.48	28793	D	19132	D		0	-9	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Weber Robert Scott"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1936128	1	1580808	547	000158080823000126	"2023-07-07 20:07:29"	wk-form4_1688774840.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	1870	14.02	26217	D	20992	D		0	-8	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Weber Robert Scott"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000113	"2023-05-19 17:38:21"	wk-form4_1684532293.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	12500	14.13	176625	D	59380	D		0	-17	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000105	"2023-05-17 16:45:26"	wf-form4_168435631183168.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	47336	13.87	656550	D	548599	D		0	-8	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000096	"2023-05-15 18:04:38"	wf-form4_168418825867040.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	11301	13.96	157762	D	110392	D		0	-9	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000094	"2023-05-10 16:22:26"	wf-form4_168375013560898.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	2766	13.78	38115	D	121693	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000063	"2023-03-15 16:48:21"	wf-form4_167891328288035.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	20965	14.37	301267	D	595935	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000062	"2023-03-15 16:47:43"	wf-form4_167891325296623.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	3294	14.37	47335	D	124459	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000059	"2023-03-14 21:59:04"	wf-form4_167884552945346.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	526	14.37	7559	D	71880	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000035	"2023-02-17 16:19:27"	wf-form4_167666874060432.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	18150	15	272250	D	106575	D		0	-15	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000033	"2023-02-15 17:49:05"	wf-form4_167650132054774.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	850	15.11	12844	D	58905	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000032	"2023-02-15 17:48:25"	wf-form4_167650129008920.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1195	15.11	18056	D	124725	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000031	"2023-02-15 17:47:57"	wf-form4_167650126221273.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	8111	15.11	122557	D	511010	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000021	"2023-02-06 18:52:28"	wf-form4_167572753533337.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1618	15.8714	25680	D	59277	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000020	"2023-02-06 18:51:59"	wf-form4_167572750635957.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1777	15.8714	28203	D	125920	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000019	"2023-02-06 18:51:30"	wf-form4_167572747582514.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	8245	15.8714	130860	D	519121	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000015	"2023-02-03 19:48:52"	wf-form4_167547171907946.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	7307	0	0	A	60895	D		0	14	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000015	"2023-02-03 19:48:52"	wf-form4_167547171907946.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	1287	15.83	20373	D	60895	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000014	"2023-02-03 19:46:42"	wf-form4_167547158650030.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	12179	0	0	A	127697	D		0	11	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188611	3	1580808	547	000158080823000014	"2023-02-03 19:46:42"	wf-form4_167547158650030.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	1529	15.83	24204	D	127697	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Bruening Matthew P"	"C/o A10 Networks"	"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"EVP, Worldwide Sales, Mktg"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
