sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1241562	4	1449792	1	000138713121006314	"2021-06-03 15:06:27"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	1000	4.241	4241	A	4592000	D	"See Footnote"	0	0	0	0																					"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120007848	"2020-08-25 10:09:19"	ownership.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1000	1.395	1395	A	4591000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120007769	"2020-08-24 11:50:32"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	1000	1.47	1470	A	4590000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005760	"2020-06-18 13:08:18"	mazurek-form4_061820.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	4000	1.345	5380	A	4589000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005535	"2020-06-09 14:19:14"	ownership.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	1000	1.249	1249	A	4585000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005428	"2020-06-02 15:09:00"	mazurek-form4_060120.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	4193	1	4193	A	4584000	D	"See Footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005407	"2020-06-01 17:12:55"	mazurek-form4_060120.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	807	0.99	799	A	4579807	D	"See Footnote"	0	0	0																	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005146	"2020-05-26 10:44:22"	michalec-form4_052220.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	1000	1.03301	1033	A	4579000	D	"See footnote"	0	0	0	0																C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713120005043	"2020-05-20 16:09:18"	mazurek-form4_051920.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	5000	1.08739	5437	A	4578000	D	Footnote	0	0	0																	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241562	4	1449792	1	000138713117001501	"2017-03-20 17:24:08"	mazurek-form4_031717.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	13000	4.53	58890	A	4573000	D	See	0	0	469	-4	1	1	1	1				3	-2	1	-15	40	33	85	-20	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523570	3	1449792	1	000144979215000055	"2015-10-01 10:33:40"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	3750	4	15000	A	3750	D		0	32767	36	0	3	-3	1	6	3	31	48	1	-36	-32	-41	-46	-55	-52	-54	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Tesler David"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523702	6	1449792	1	000144979215000053	"2015-10-01 10:31:01"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	2745	4	10980	A	100000	D		0	3	36	0	3	-3	1	6	3	31	48	1	-36	-32	-41	-46	-55	-52	-54	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Klink Thomas"	"C/o Pioneer Power Solutions, Inc"	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	0	0	"Pres, Jefferson Electric,"		0	0	1	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523571	3	1449792	1	000144979215000051	"2015-10-01 10:20:27"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	10000	4	40000	A	10000	D		0	32767	36	0	3	-3	1	6	3	31	48	1	-36	-32	-41	-46	-55	-52	-54	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Tulkoff Jonathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523701	3	1449792	1	000144979215000049	"2015-10-01 10:09:26"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	1000	4	4000	A	5568	D		0	22	36	0	3	-3	1	6	3	31	48	1	-36	-32	-41	-46	-55	-52	-54	C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Minkow Andrew"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 12Th Floor"	"Fort Lee"	NJ	07024		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523701	2	1449792	1	000144979214000050	"2014-12-08 13:26:05"	rivet-form4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	400	9.2	3680	A	86901	D		0	0	64	0	1	1	2	10	0	-17	-61	-2	-2	3	15	8	5	0		C		0	0000		"Pioneer Power Solutions, Inc."	PPSI	3612	0	DE	0004-12-31	36	d	"Minkow Andrew"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street 9Th Floor"	"Fort Lee"	NJ	07024		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
