sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1839729	2	64040	6	000006404023000167	"2023-08-09 18:26:02"	wk-form4_1691619953.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	200	387.59	77518	D	1534	D		0	-12	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000165	"2023-08-02 17:40:58"	wk-form4_1691012445.xml	4	2023-07-31	0	1	0	000000000000000000	3	"Common Stock"	2023-07-31	S	0	9657	394.11	3805920	D	172113	D		0	-5	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000163	"2023-08-02 17:35:03"	wk-form4_1691012093.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	200	391.79	78358	D	1734	D		0	-10	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000154	"2023-07-27 06:21:02"	wk-form4_1690453255.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	200	424.4	84880	D	1934	D		0	-9	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000148	"2023-07-19 10:17:23"	wk-form4_1689776235.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	200	416.71	83342	D	2134	D		0	-9	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000146	"2023-07-12 20:29:08"	wk-form4_1689208140.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	200	393.99	78798	D	2334	D		0	-8	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000144	"2023-07-06 16:46:28"	wk-form4_1688676380.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	200	398.37	79674	D	2534	D		0	-7	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000142	"2023-06-28 14:54:24"	wk-form4_1687978455.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	200	390.69	78138	D	2734	D		0	-7	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000136	"2023-06-22 16:09:30"	wk-form4_1687464558.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	200	384.43	76886	D	2934	D		0	-6	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404023000133	"2023-06-15 19:34:33"	wk-form4_1686872064.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2021	386.27	780652	D	2086	D		0	-49	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000131	"2023-06-15 19:30:57"	wk-form4_1686871849.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	200	386.27	77254	D	3134	D		0	-6	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000129	"2023-05-17 17:23:07"	wk-form4_1684358577.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	7500	358.964	2692232	D	163770	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404023000121	"2023-05-03 16:42:43"	wf-form4_168314654995926.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	5700	355.03	2023671	D	27054	D		0	-17	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000119	"2023-05-03 16:41:11"	wf-form4_168314645132316.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	820	362.81	297504	D	2148	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000117	"2023-05-02 17:20:46"	wf-form4_168306242189221.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	909	360.07	327304	D	2968	D		0	-23	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000095010323002611	"2023-02-17 20:20:51"	dp189144_4-peterson.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	7500	360.521	2703906	D	160816	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839729	2	64040	6	000006404023000067	"2023-02-16 17:41:20"	wf-form4_167658726324498.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1500	367.399	551099	D	2587	D		1	-37	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914721	2	64040	6	000006404023000064	"2023-02-15 18:38:33"	wf-form4_167650429033784.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	3499	367.297	1285280	D	4957	D		0	-41	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Moore Sally"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Global Head of Strategy"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404023000062	"2023-02-14 16:12:54"	wf-form4_167640914506205.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	804	366.595	294743	D	1931	D		1	-29	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	1	64040	6	000006404022000189	"2022-12-07 17:15:06"	wf-form4_167045128005500.xml	4	2022-12-05	0	1	0	000000000000000000	2	"Common Stock"	2022-12-05	S	0	1055	350.02	369271	D	6288	D		0	-14	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404022000177	"2022-11-17 15:36:53"	wf-form4_166871739825859.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	7500	352.886	2646642	D	167390	D		0	-4	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	3	64040	6	000006404022000159	"2022-08-12 09:49:08"	wf-form4_166031213287044.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3000	385.78	1157340	D	6783	D		0	-31	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Ratings"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	3	64040	6	000095010322013777	"2022-08-08 17:06:26"	dp178453_4-kansler.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	17710	372.095	6589806	D	47396	D	"By Adam J. Kansler 2022 GRAT"	0	-27	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404022000155	"2022-08-08 10:40:18"	wf-form4_165996960153220.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	7500	377.13	2828475	D	174890	D		0	-4	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1449719	7	64040	6	000006404022000153	"2022-08-08 10:37:58"	wf-form4_165996946356350.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	13450	370.588	4984406	D	24430	D		0	-36	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Berisford John L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	4	64040	6	000006404022000151	"2022-08-04 09:59:44"	wf-form4_165962156510153.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	3200	367.49	1175968	D	2467	D		0	-56	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"			"55 Water Street"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000149	"2022-08-04 09:58:26"	wf-form4_165962148881351.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	10300	369.137	3802107	D	1713	D		0	-86	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404022000147	"2022-08-04 09:56:56"	wf-form4_165962139588975.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	2690	369	992610	D	1600	D		0	-63	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1684373	3	64040	6	000095010322008545	"2022-05-16 21:12:20"	dp173221_4-luquette.xml	4	2022-05-13	0	1	0	000000000000000000	2	"Common Stock"	2022-05-13	S	0	2287	333.74	763263	D	5667	D		0	-29	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Luquette Nancy"	"S&P Global"	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404022000130	"2022-05-16 18:10:59"	wf-form4_165273900812782.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	2000	336.53	673060	D	4290	D		0	-32	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	3	64040	6	000006404022000099	"2022-03-14 20:58:19"	wf-form4_164730588436194.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	3870	381.28	1475554	D	9783	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Ratings"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	2	64040	6	000006404022000097	"2022-03-04 19:11:05"	wf-form4_164643904894946.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	2636	405.41	1068661	D	6839	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief Purpose Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1438987	8	64040	6	000006404022000095	"2022-03-04 19:05:59"	wf-form4_164643874089210.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4774	405.103	1933962	D	12013	D		1	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404021000132	"2021-05-18 13:34:57"	wf-form4_162135927932292.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	7000	379.055	2653382	D	154423	D		0	-4	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404021000067	"2021-02-18 19:22:31"	wf-form4_161369413425244.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	7000	340.693	2384851	D	139300	D		0	-5	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
