sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1182041	4	711404	1	000112760217001447	"2017-01-10 17:00:32"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	S	0	5000	178.99	894950	D	8623	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	-37	32767	2	-2	-2	0	4	9			0	2	2	4	-2	-2	38	9	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760216062133	"2016-09-07 17:46:48"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	3000	187.528	562584	D	8623	I	"Stanley Zinberg Family Foundation, Inc.,"	0	-26	32767	0	-1	-1	-1	-6	-13	3		1	2	4	5	14	26	25	16	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760216056520	"2016-06-29 17:14:49"	form4.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	10000	17.09	170900	A	11623	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	616	32767	1	1	1	5	7	5	5		1	4	2	7	8	24	-5	23	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760216056520	"2016-06-29 17:14:49"	form4.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	10000	170	1700000	D	11623	I	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	-46	32767	1	1	1	5	7	5	5		1	4	2	7	8	24	-5	23	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760215011099	"2015-03-11 19:58:37"	form4.xml	4	2015-03-11	0	0	0	000000000000000000	4	"Common Stock"	2015-03-11	S	0	3500	184.85	646975	D	10724	M	"Stanley Zinberg Revocable Trust DTD 2/5/"	0	-25	32767	2	0	0	1	1	-8	-20	-21	10	11	10	12	13	11	36	69	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760215001361	"2015-01-07 17:51:19"	form4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	10000	42.49	424900	A	14224	D		0	237	32767	3	0	0	-1	0	16	7	-19	-3	-4	1	-6	1	8	29	65	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760215001361	"2015-01-07 17:51:19"	form4.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	10000	161.754	1617536	D	14224	D		0	-41	32767	3	0	0	-1	0	16	7	-19	-3	-4	1	-6	1	8	29	65	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760214023012	"2014-07-08 16:25:05"	form4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	10000	57.87	578700	A	13408	D		0	293	32767	0	3	3	4	9	8	10	22	-2	6	10	11	9	17	17	81	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760214023012	"2014-07-08 16:25:05"	form4.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	10000	145.335	1453348	D	13408	D		0	-43	32767	0	3	3	4	9	8	10	22	-2	6	10	11	9	17	17	81	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760213035115	"2013-12-19 13:12:47"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	7500	57.87	434025	A	13408	D		0	127	32767	0	1	5	3	7	10	13	34	0	-4	-8	-5	-8	4	28	83	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760213035115	"2013-12-19 13:12:47"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	7500	123	922500	D	13408	D		0	-36	32767	0	1	5	3	7	10	13	34	0	-4	-8	-5	-8	4	28	83	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760213020009	"2013-06-11 12:17:33"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	17500	69.01	1207675	A	12364	D		0	-341	32767	0	-1	-1	1	2	9	3	9	10	6	10	12	14	30	48	64	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760213020009	"2013-06-11 12:17:33"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	17500	121.487	2126017	D	12364	D		0	-59	32767	0	-1	-1	1	2	9	3	9	10	6	10	12	14	30	48	64	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760212034262	"2012-12-18 11:44:19"	form4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	1600	95.3274	152524	D	13244	D		0	-11	32767	0	-1	-2	-2	1	10	26	27	0	2	1	-2	2	22	46	65	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760212028259	"2012-10-04 15:24:19"	form4.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	17500	69.39	1214325	A	12464	D		0	-347	32767	0	1	-1	-3	-2	-3	7	27	5	6	5	21	27	23	31	109	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760212028259	"2012-10-04 15:24:19"	form4.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Common Stock"	2012-10-03	S	0	17500	97.2066	1701116	D	12464	D		0	-58	32767	0	1	-1	-3	-2	-3	7	27	5	6	5	21	27	23	31	109	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760212013421	"2012-04-05 17:46:52"	form4.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Stock"	2012-04-05	M	0	17500	43.98	769650	A	12464	D		0	-347	32767	4	-1	-1	0	4	-7	19	28	-1	1	0	2	14	6	17	112	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760212013421	"2012-04-05 17:46:52"	form4.xml	4	2012-04-05	0	1	0	000000000000000000	1	"Common Stock"	2012-04-05	S	0	17500	81.79	1431325	D	12464	D		0	-58	32767	4	-1	-1	0	4	-7	19	28	-1	1	0	2	14	6	17	112	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760211024952	"2011-09-08 13:03:29"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	7500	28.52	213900	A	10464	D		0	253	32767	0	0	-3	1	3	-21	4	13	1	5	8	-1	3	8	74	189	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760211024952	"2011-09-08 13:03:29"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	7500	75	562500	D	10464	D		0	-42	32767	0	0	-3	1	3	-21	4	13	1	5	8	-1	3	8	74	189	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760211009313	"2011-03-07 20:03:48"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	30000	26.23	786900	A	10464	D		0	-154	30757	-1	2	2	-1	0	6	8	13	13	19	14	24	30	70	82	266	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760211009313	"2011-03-07 20:03:48"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	30000	68.22	2046600	D	10464	D		0	-74	30757	-1	2	2	-1	0	6	8	13	13	19	14	24	30	70	82	266	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760210031485	"2010-12-23 14:00:32"	form4.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	2500	57.08	142700	D	8464	D		0	-23	32767	0	0	-1	0	0	19	36	24	-2	-2	6	14	27	43	48	295	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760210023027	"2010-09-14 13:40:49"	form4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	1000	45.4	45400	D	10964	D		0	-8	22996	0	-2	0	1	7	25	49	58	6	13	12	17	25	18	64	34	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760210000250	"2010-01-04 18:49:46"	form4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	2000	38.09	76180	D	10464	D		0	-16	22530	-1	1	1	1	-5	4	4	49	0	2	5	19	33	52	133	1	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760209007579	"2009-03-23 16:20:20"	form4.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	S	0	1490	24.936	37155	D	10964			0	-12	26731	5	-2	-2	5	12	9	19	66														"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000112760208008107	"2008-10-14 09:18:55"	form4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	1000	23.46	23460	A	10854	D		0	10	23961	0	0	-7	-2	-35	-19	10	29	-21	-33	-34	-36	-31	-35	-49	-56	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000071140408000014	"2008-03-17 18:09:10"	doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	2000	30.1035	60207	A	9854	D		0	25	28613	-3	6	5	13	21	34	16	-27	-5	-8	-12	-25	-22	-40	-34	-42	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000071140406000010	"2006-04-10 16:15:23"	doc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	1000	52.55	52550	D	4854			0	-17	27905	-1	1	1	3	4	-15	1	-3														"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182041	4	711404	1	000071140405000073	"2005-09-13 14:41:43"	doc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	30000	24.42	732600	A	4854	D		0	-119	32767	0	1	1	-1	-6	-33	-29	-26	7	9	10	8	18	-8	15	73	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Zinberg Stanley Md"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
