sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224662	5	794172	1	000112760211025329	"2011-09-16 11:30:22"	form4.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock"	2011-09-14	S	0	23070	17.0761	393946	D	195260	D		0	-11	4870	0	2	0	-7	-4	6	6	9	2	-2	0	-10	-26	-14	-10	-26	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211025187	"2011-09-14 10:51:59"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	48820	2.09	102034	A	195260	D		1	33	4693	0	0	3	2	0	13	7	12	-5	-6	-5	-15	-29	-18	-8	-28	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211025187	"2011-09-14 10:51:59"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	1	"Common Stock"	2011-09-12	S	0	48820	17.0865	834165	D	195260	D		1	-20	4693	0	0	3	2	0	13	7	12	-5	-6	-5	-15	-29	-18	-8	-28	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211024977	"2011-09-09 14:26:09"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	22156	2.09	46306	A	195260	D		0	13	4768	0	-3	-3	-2	-6	7	3	8	1	-6	2	-16	-26	-16	1	-25	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211024977	"2011-09-09 14:26:09"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	22156	18.177	402730	D	195260	D		0	-10	4768	0	-3	-3	-2	-6	7	3	8	1	-6	2	-16	-26	-16	1	-25	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211024592	"2011-09-01 10:51:25"	form4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	26892	2.09	56204	A	195260	D		0	16	6004	0	-2	-4	-4	-15	4	-4	0	5	9	0	-18	-21	-15	2	-18	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760211024592	"2011-09-01 10:51:25"	form4.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	S	0	26892	18.6131	500543	D	195260	D		0	-12	6004	0	-2	-4	-4	-15	4	-4	0	5	9	0	-18	-21	-15	2	-18	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760210008723	"2010-03-16 10:56:26"	form4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	19608	23.66	463925	D	175260	D		0	-10	4097	0	-1	-16	-12	-17	-26	-19	-8	3	5	10	20	12	-4	32	-20	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760210008582	"2010-03-15 11:07:44"	form4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	30392	23.51	714516	D	194868	D		0	-13	4007	0	2	1	-13	-18	-25	-21	-5	2	2	11	17	10	-6	33	-18	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760210006259	"2010-02-25 13:37:10"	form4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	25600	22	563200	D	225260	D		0	-10	4190	0	1	1	4	-5	-20	-19	-1	4	6	8	3	7	-7	5	-32	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760210001940	"2010-01-21 15:28:12"	form4.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	24400	22.17	540948	D	250860	D		0	-9	4847	0	-1	-2	-7	-1	-8	-13	12	0	0	0	0	-10	-1	7	-31	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760209001538	"2009-01-23 11:00:33"	form4.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	63675	2.97447	189399	A	270510			0	31	8093	0	-2	-2	-3	-3	-26	3	-1														"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000029	"2008-08-13 16:36:48"	doc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	M	0	56250	3	168750	A	201585	D		1	39	11289	0	3	3	4	1	-12	-15	-11	4	2	3	-5	-8	-16	8	110	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000024	"2008-04-22 16:07:31"	doc.xml	4	2008-04-18	0	1	0	000000000000000000	0	"Common Stock"	2008-04-18	M	0	18749	5.556	104169	A	201585	D		1	10	16262	0	0	0	1	8	-6	-13	-37	-19	-22	-20	-11	-17	-9	35	63	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000023	"2008-04-03 11:04:30"	doc.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	M	0	8438	5.556	46882	A	201585	D		0	4	13789	0	1	1	2	-20	-18	-14	-46	5	8	13	6	14	10	87	105	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000022	"2008-03-17 11:36:44"	doc.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	10000	5.556	55560	A	194523	D		0	5	14416	0	-5	1	2	9	0	-14	-41	3	-8	-9	-5	0	13	69	108	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000022	"2008-03-17 11:36:44"	doc.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock"	2008-03-13	S	0	10000	31.5125	315125	D	194523	D		0	-5	14416	0	-5	1	2	9	0	-14	-41	3	-8	-9	-5	0	13	69	108	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000021	"2008-03-10 15:17:12"	doc.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	5000	5.556	27780	A	194523	D		0	3	11460	0	-4	-6	-3	13	-5	-19	-45	-7	-8	1	-2	3	21	78	121	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000079417208000021	"2008-03-10 15:17:12"	doc.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	5000	34.0056	170028	D	194523	D		0	-3	11460	0	-4	-6	-3	13	-5	-19	-45	-7	-8	1	-2	3	21	78	121	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000059	"2007-12-13 17:11:40"	doc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	12443	31.5858	393022	D	194523	D		1	-6	10789	1	-4	-4	-4	10	-1	-1	-23	-2	1	7	-6	13	42	93	168						"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000045	"2007-10-04 11:26:40"	doc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	8010	4.834	38720	A	206966	D		0	4	9840	0	0	3	10	1	-3	13	-4	2	7	12	22	41	65	110	133						"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000044	"2007-09-14 14:33:43"	doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	8287	28.0013	232047	D	198956	D		1	-4	6176	0	0	2	5	14	13	13	-3	3	6	9	21	26	49	89	132	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000038	"2007-08-08 11:29:37"	doc.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	22500	4.834	108765	A	207243	D		0	12	6313	0	0	-3	1	7	32	26	4	8	8	10	16	22	27	85	137	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000032	"2007-06-15 13:30:01"	doc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	36450	3.94218	143693	A	207243	D		0	21	5548	0	0	0	-2	3	26	42	42	0	2	4	9	19	35	54	159	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000032	"2007-06-15 13:30:01"	doc.xml	4	2007-06-13	0	1	0	000000000000000000	3	"Common Stock"	2007-06-13	S	0	36450	22.0086	802213	D	207243	D		0	-15	5548	0	0	0	-2	3	26	42	42	0	2	4	9	19	35	54	159	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000008	"2007-01-24 09:51:06"	doc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	37500	5.25	196875	A	138012	D		0	37	7734	0	1	2	4	-1	6	21	81	6	8	17	18	23	38	22	183	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417207000008	"2007-01-24 09:51:06"	doc.xml	4	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	37500	28.6231	1073366	D	138012	D		0	-21	7734	0	1	2	4	-1	6	21	81	6	8	17	18	23	38	22	183	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	10	794172	1	000079417206000006	"2006-08-23 13:58:30"	doc.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	9000	9.5	85500	A	138012	D		0	7	6171	0	-4	-3	-2	4	8	20	66	1	20	14	1	4	5	40	206	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
