sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206769	3	726728	1	000118143108013690	"2008-02-26 15:07:31"	rrd196964.xml	4	2008-02-26	0	0	0	000000000000000000	2	"Common Stock"	2008-02-26	P	0	500	25.16	12580	A	85320	I	"Pension Trust,Trust"	0	1	31403	0	-1	-2	-6	6	-3	7	-19	3	6	1	8	-12	-6	-9	17	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"600 La Terraza Blvd."		Escondido	CA	92025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143107033783	"2007-05-18 17:17:57"	rrd158529.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common stock"	2007-05-18	P	0	7200	26.55	191160	A	84820	I	"Pension Trust,Trust"	0	9	13359	-2	1	1	-1	-2	2	15	-1	-2	-4	-5	-3	-5	6	29	25	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	1	726728	1	000118143107021812	"2007-03-28 18:50:39"	rrd152863.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common stock"	2007-03-28	P	0	2450	27.8	68110	A	26600	D		0	10	17389	0	1	1	3	3	-9	5	-1	-2	1	4	-4	3	16	23	37	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"220 West Crest Street"		Escondido	CA	92025-1707		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143107012994	"2007-02-21 12:44:55"	rrd147973.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common stock"	2007-02-21	P	0	10000	29.4	294000	A	80820	I	"Pension Trust,Trust"	0	14	13701	0	0	-1	-7	-3	-8	-2	-14	3	-1	3	10	12	28	36	33	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143106053043	"2006-09-14 19:03:31"	rrd130463.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common stock"	2006-09-14	P	0	13000	24.53	318890	A	70820	I	"Pension Trust,Trust"	0	22	13624	0	0	0	2	3	16	15	18	0	1	3	7	14	4	9	27	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143106034028	"2006-05-31 19:54:24"	rrd120123.xml	4	2006-05-30	0	1	0	000000000000000000	0	"Common stock"	2006-05-30	P	0	5000	22.02	110100	A	70820	P	"Pension Trust"	0	8	6484	0	2	2	3	2	13	25	33														"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143106028675	"2006-05-08 15:53:29"	rrd117102.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common stock"	2006-05-08	P	0	10000	22.5	225000	A	56820	P	"Pension Trust"	0	21	6023	0	1	1	-3	0	7	19	33														"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143105062733	"2005-11-22 13:46:34"	rrd97890.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common stock"	2005-11-21	P	0	11400	22.84	260376	A	46820	I	"Pension Trust,Trust"	0	32	6752	0	1	2	0	-3	5	-2	29	2	1	5	5	0	-5	-1	27	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	2	726728	1	000118143105061277	"2005-11-14 18:41:52"	rrd96864.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common stock"	2005-11-11	P	0	1620	22.5252	36491	A	44320	I	"Pension Trust,Trust"	0	4	6342	-1	1	1	2	-1	4	2	25	3	2	2	-4	-3	-5	-3	26	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183487	3	726728	1	000118143105058921	"2005-11-01 17:53:57"	rrd95870.xml	4	2005-11-01	0	0	0	000000000000000000	2	"Common stock"	2005-11-01	P	0	15500	22.09	342395	A	93500	I	"Trust,Retirement plan"	0	20	6715	-3	2	2	3	5	9	6	29	3	3	2	-7	-10	-4	-3	26	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"McKee Michael D"	"220 West Crest Street"		Escondido	CA	92025-1707		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206769	1	726728	1	000072672803000024	"2003-11-26 16:51:01"	primary_doc.xml	4	2003-11-25	0	1	1	000000000000000000	1	"Common Stock"	2003-11-26	P	0	0	0	0	A	17300	M	"Account of Donald Cameron,Account of Lac"	0	0	9312	0	0	0	1	1	9	2	31	1	0	1	0	4	11	23	60	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Cameron Donald R"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
