sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1207394	4	1001039	6	000100103915000137	"2015-05-13 20:00:15"	wf-form4_143156160506817.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-05-11	S	0	200000	108.73	21745940	D	1156815	D	"By 401(k),By Spouse"	0	-15	32767	0	1	1	1	1	-1	7	-5	0	-1	1	4	7	23	34	67	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207394	4	1001039	6	000100103914000088	"2014-02-13 20:02:44"	wf-form4_139233975301060.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Disney Common Stock"	2014-02-11	S	0	480000	77.4925	37196400	D	1277982	D	"By 401(k),By Spouse"	0	-27	32767	0	2	2	2	3	4	12	35	3	11	4	2	15	23	44	93	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207394	4	1001039	5	000100103913000091	"2013-05-16 20:01:25"	wf-form4_136874886440729.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Disney Common Stock"	2013-05-14	S	0	1000000	67.2291	67229100	D	1178558	D	"By 401(k),By Spouse"	0	-46	32767	-2	0	0	-1	-4	-4	2	22	1	4	9	18	23	45	51	68	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207394	4	1001039	5	000122520812023370	"2012-11-16 20:02:06"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	2	"Disney Common Stock"	2012-11-16	S	0	1000000	47.3655	47365500	D	1144711	D	"By 401(k),By Spouse"	0	-47	32767	0	1	1	4	6	19	42	50	0	-6	-6	-10	-5	5	34	31	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207394	4	1001039	5	000122520812012001	"2012-05-11 20:02:07"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	4	"Disney Common Stock"	2012-05-10	S	0	1798831	45.3626	81599651	D	1144736	D	"By 401(k),By Spouse"	0	-61	32767	1	-1	-1	-3	1	10	3	51	3	3	7	5	9	30	11	32	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1207394	5	1001039	3	000122520811000823	"2011-01-04 20:07:34"	doc4.xml	4	2011-01-04	0	1	0	000000000000000000	1	"Disney Common Stock"	2011-01-04	S	0	32204	38	1223752	D	925837	D	"By 401(k)"	0	-3	32767	3	2	3	1	4	10	3	0	1	0	2	3	15	21	19	62	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	3	000122520810025056	"2010-11-16 20:20:31"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-11-12	S	0	378796	38	14394248	D	868531	D	"By 401(k)"	0	-30	32767	-1	1	1	0	1	18	12	-1	1	1	4	10	10	10	24	77	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	3	000122520810023655	"2010-10-29 20:04:06"	doc4.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-10-28	S	0	274241	36	9872676	D	868531	D	"By 401(k)"	0	-24	32767	-1	0	0	2	1	9	20	1	3	7	6	6	8	-1	36	57	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	3	000122520810008946	"2010-03-26 20:01:31"	doc4.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-03-25	S	0	275000	35	9625000	D	868526	D	"By 401(k)"	0	-24	32767	1	0	0	1	5	-5	-6	23	3	4	6	16	9	26	92	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	3	000122520810008861	"2010-03-24 20:18:32"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-03-22	S	0	275000	34.0025	9350688	D	868522	D	"By 401(k)"	0	-24	32767	1	2	2	2	7	0	0	22	1	1	7	14	6	23	82	9	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	3	000122520810007440	"2010-03-08 20:02:33"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-03-05	S	0	400000	33.0717	13228680	D	868534	D	"By 401(k)"	0	-32	32767	0	0	0	2	7	2	2	33	4	6	10	11	9	32	110	8	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	2	000122520810000832	"2010-01-05 20:01:48"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-01-04	S	0	800000	32.2688	25815040	D	697243	D	"By 401(k)"	0	-53	32767	0	-1	-1	-2	-4	11	-1	19	-1	-1	1	7	19	40	36	4	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000070	"2006-02-10 19:33:31"	ige255.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Disney Common Stock"	2006-02-08	S	0	320000	26.8646	8596684	D	182788	D	"By 401(k)"	0	-64	32767	0	-1	-1	1	7	12	11	28	7	6	4	11	7	6	-8	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000071	"2006-02-10 19:33:30"	ige256.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Disney Common Stock"	2006-02-09	S	0	320000	26.7179	8549725	D	182788	D	"By 401(k)"	0	-64	32767	0	-1	-1	1	7	12	11	28	7	6	4	11	7	6	-8	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000060	"2006-02-08 11:23:10"	ige253.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Disney Common Stock"	2006-02-07	S	0	32700	25.7409	841729	D	182796	D	"By 401(k)"	0	-15	32767	0	1	0	0	5	11	9	33	6	6	6	10	9	6	-10	17	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000059	"2006-02-07 21:16:50"	ige252.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Disney Common Stock"	2006-02-07	S	0	88100	26.0141	2291846	D	231796	D	"By 401(k)"	0	-28	32767	7	1	1	-1	6	8	11	37	-1	0	-2	3	1	-1	-14	10	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000057	"2006-02-07 20:10:32"	ige251.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Disney Common Stock"	2006-02-07	S	0	199200	26.7301	5324636	D	182796	D	"By 401(k)"	0	-52	32767	7	1	1	-1	6	8	11	37	-1	0	-2	3	1	-1	-14	10	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000055	"2006-02-07 18:12:15"	ige250.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Disney Common Stock"	2006-02-06	S	0	320000	25.071	8022728	D	182796	D	"By 401(k)"	0	-64	32767	7	1	1	-1	6	8	11	37	-1	0	-2	3	1	-1	-14	10	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103906000053	"2006-02-07 18:06:21"	ige247.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Disney Common Stock"	2006-02-03	S	0	320000	24.9927	7997649	D	182796	D	"By 401(k)"	0	-64	32767	7	1	1	-1	6	8	11	37	-1	0	-2	3	1	-1	-14	10	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	6	1001039	1	000100103905000151	"2005-05-27 20:03:49"	ige192.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Disney Common Stock"	2005-05-27	S	0	75600	28	2116800	D	127872	D		0	-37	32767	0	-2	-2	-2	-8	-10	-11	11	1	2	3	2	0	3	19	46	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	6	1001039	1	000100103905000149	"2005-05-23 21:09:57"	ige191.xml	4	2005-05-19	0	1	0	000000000000000000	2	"Disney Common Stock"	2005-05-19	S	0	124400	28	3483200	D	143577	D	"By 401(k)"	1	-46	32767	-1	0	0	1	-3	-6	-6	10	2	4	6	-1	-4	6	22	59	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
