sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1195829	3	1156039	2	000115603907000063	"2007-05-08 11:50:38"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	5000	81.48	407400	D	878	D		0	-85	32767	0	0	0	2	-1	-7	-5	-37	1	4	-2	0	3	9	19	25	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603906000165	"2006-08-03 15:29:39"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	200	74.95	14990	D	878	D		0	-19	32767	0	-2	-2	-2	2	0	3	-1	1	-1	2	7	13	-2	4	85	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603906000042	"2006-02-16 08:10:01"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	18300	35.9081	657119	A	1078			0	-106	32767	0	-2	-2	-2	1	-7	-4	4														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603906000042	"2006-02-16 08:10:01"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	2	"Common Stock"	2006-02-14	S	0	18300	78.55	1437465	D	1078			0	-94	32767	0	-2	-2	-2	1	-7	-4	4														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603906000032	"2006-02-13 16:06:47"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	1700	35.93	61081	A	1078			0	-273	32767	0	2	2	0	0	-8	-4	4														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603906000032	"2006-02-13 16:06:47"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	1700	78.05	132685	D	1078			0	-61	32767	0	2	2	0	0	-8	-4	4														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603904000411	"2004-12-15 10:51:07"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	7500	71.86	538950	A	539	D		0	-108	32767	0	0	-1	0	4	2	18	36	8	10	20	49	36	30	59	84	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1195829	3	1156039	2	000115603904000411	"2004-12-15 10:51:07"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	7500	117.22	879150	D	539	D		0	-93	32767	0	0	-1	0	4	2	18	36	8	10	20	49	36	30	59	84	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Riegle Donald W Jr"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
3	28	1195829	2	931948	1	000119582904000001	"2004-11-08 12:43:52"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	352	11.19	3939	D	500	D		0	-41	8481	0	0	3	7	0	-8	-36	-10	5	-12	-14	-20	-14	-13	66	49	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Riegle Donald W Jr"	"Anthem Inc."	"120 Monument Circle"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1195829	4	931948	1	000093194804000001	"2004-05-06 11:59:27"	primary_doc.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	10000	13.6891	136891	D	0	D		0	-100	12861	0	-2	-9	-8	8	-6	-23	-48	5	0	-6	-4	9	101	323	-18	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Riegle Donald W Jr"	"C/o Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
