sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1239685	4	900075	2	000090007518000031	"2018-06-13 16:21:48"	wf-form4_152892128889073.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	200000	57.474	11494800	D	7969622	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-2	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000090007517000026	"2017-04-03 15:29:58"	wf-form4_149124778421302.xml	4	2017-03-27	0	0	0	000000000000000000	1	"Common Stock"	2017-03-30	S	0	200000	62.0564	12411280	D	4082217	I	"A. Jayson Adair and Tammi L. Adair Revoc"	0	-5	28199	0	-2	-3	-4	-1				-1	1	2	5	12	17	50	65	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000090007516000073	"2016-09-26 17:12:55"	wf-form4_147492436203810.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	200000	53.613	10722607	D	4557277	I	"A. Jayson Adair and Tammi L. Adair Revoc"	1	-4	32767	-1	1	1	0	0	3	16		5	9	5	7	13	34	60	72	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	2	000090007516000061	"2016-09-06 17:15:00"	wf-form4_147319648716766.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	4600000	15.4898	71253000	A	4757277	M	"A. Jayson Adair and Tammi L. Adair Revoc"	0	2925	22749	-1	0	0	-2	4	6	18		1	-2	2	2	5	29	48	53	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	1	000117911013005275	"2013-03-18 12:38:51"	edgar.xml	4/A	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	96387	34.154	3292002	D	1014033	I	"See footnote"	0	-9	32767	0	0	1	0	-3	-9	-3	5	6	2	0	-4	14	23	30	67	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	1	000117911013004425	"2013-03-06 18:06:11"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	496460	33.8679	16814070	D	1588729	I	"See Footnote,See footnote"	1	-24	32767	0	-4	-4	-4	0	6	-5	10	-2	-3	-6	4	11	26	31	62	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	1	000117911013000776	"2013-01-11 12:45:15"	edgar.xml	4/A	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	57520	30.3968	1748423	D	2085189	I	"See footnote"	1	-3	14830	0	2	3	2	15	9	4	17	1	5	3	4	13	30	32	66	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	4	900075	1	000117911013000641	"2013-01-07 19:19:50"	edgar.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	57520	30.3968	1748423	D	1440321	D	"See footnote"	1	-4	14103	1	-1	-1	3	19	8	4	18	3	2	0	1	11	25	30	62	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911012006106	"2012-04-02 17:35:58"	edgar.xml	4/A	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	58406	6.84816	399974	A	1497841	D	"See footnote"	0	4	23626	0	0	0	-3	1	-9	6	28	-2	-1	1	13	9	31	20	46	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911012005920	"2012-03-28 19:12:12"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	29203	13.6963	399974	A	748920	D	"See footnote"	0	4	31037	0	-1	-1	-1	0	-13	4	28	1	0	6	15	11	37	27	48	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911012005079	"2012-03-15 12:55:01"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	161260	21.4748	3463030	A	719717	D	"See footnote"	0	29	31291	0	0	0	0	-3	-10	6	30	3	5	14	11	16	28	30	49	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911012005079	"2012-03-15 12:55:01"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	4	"Common Stock"	2012-03-14	S	0	82769	52.6888	4360995	D	719717	D	"See footnote"	0	-10	31291	0	0	0	0	-3	-10	6	30	3	5	14	11	16	28	30	49	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911011017296	"2011-12-30 12:57:42"	edgar.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	10000	18	180000	A	747717	D	"See footnote"	0	1	26549	0	0	-2	-3	-2	9	-1	27	0	4	7	10	21	3	28	30	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911011014587	"2011-10-31 17:32:09"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	20000	18	360000	A	743762	D	"See footnote"	0	3	31682	-2	-3	-3	2	0	8	21	32	3	5	5	9	2	-1	31	37	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911011009351	"2011-06-06 20:00:26"	edgar.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	5906	16.93	99989	A	736290	D	"See footnote"	0	1	32105	-1	1	1	0	8	-3	3	16	-7	-5	-5	-1	7	33	20	28	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911010005057	"2010-03-11 19:14:19"	edgar.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	700	35.3054	24714	D	730384	D	"See footnote"	0	0	27567	0	0	0	1	0	2	-3	18	-1	-3	-2	1	-2	-1	27	-5	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911010005054	"2010-03-11 19:12:06"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	13965	11.1253	155365	A	731084	D	"See footnote"	0	2	27567	0	0	0	1	0	2	-3	18	-1	-3	-2	1	-2	-1	27	-5	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	3	900075	1	000117911010005054	"2010-03-11 19:12:06"	edgar.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	13265	35.1566	466353	D	731084	D	"See footnote"	0	-2	27567	0	0	0	1	0	2	-3	18	-1	-3	-2	1	-2	-1	27	-5	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911009011903	"2009-08-11 14:32:23"	edgar.xml	4	2009-08-09	0	1	0	000000000000000000	0	"Common Stock"	2009-08-09	M	0	323631	13.0349	4218508	A	595300	D	"See footnore,See footnote"	0	119	32767	0	-1	-1	-4	0	-10	-9	-3	3	5	9	4	15	36	-18	25	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911009009346	"2009-06-09 16:44:59"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	361035	11.13	4018320	A	481769	D	"See footnore,See footnote"	0	299	32767	0	1	1	2	-3	6	6	6	7	10	14	9	28	26	-28	18	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911008021417	"2008-12-23 13:01:24"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	600000	4.47	2682000	A	347070	D	"See footnore,See footnote"	0	-237	32767	0	2	1	1	-6	18	33	38	-5	0	12	-17	-37	-46	-38	-12	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911007019579	"2007-10-09 15:29:42"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	S	0	38349	35.9171	1377385	D	66816	D	"See footnote"	0	-36	31777	0	2	1	2	5	17	13	-5	3	5	18	23	16	26	18	48						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911007019579	"2007-10-09 15:29:42"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	26	"Common Stock"	2007-10-09	M	0	38349	2.92	111979	A	66816	D	"See footnote"	0	135	31777	0	2	1	2	5	17	13	-5	3	5	18	23	16	26	18	48						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911007019577	"2007-10-09 15:27:37"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	S	0	42886	35.5274	1523626	D	66816	D	"See footnote"	0	-39	31777	0	2	1	2	5	17	13	-5	3	5	18	23	16	26	18	48						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911007019577	"2007-10-09 15:27:37"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	26	"Common Stock"	2007-10-09	M	0	42886	2.92	125227	A	66816	D	"See footnote"	0	179	31777	0	2	1	2	5	17	13	-5	3	5	18	23	16	26	18	48						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911007019575	"2007-10-09 15:25:17"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	S	0	90100	35.2059	3172048	D	66816	D	"See footnote"	0	-57	31777	0	2	1	2	5	17	13	-5	3	5	18	23	16	26	18	48						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239685	8	900075	1	000117911007019575	"2007-10-09 15:25:17"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	26	"Common Stock"	2007-10-09	M	0	90100	2.92	263092	A	66816	D	"See footnote"	0	-387	31777	0	2	1	2	5	17	13	-5	3	5	18	23	16	26	18	48						"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Adair A Jayson"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
