sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1157962	17	1051470	1	000118143113028040	"2013-05-15 17:55:13"	rrd379907.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-05-14	S	0	50000	79.6279	3981395	D	738537	D		0	-6	32767	0	-2	-2	-3	-12	-15	-6	-2	1	2	8	15	17	19	44	89	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
7	31	1157962	10	916457	1	000114036113018693	"2013-05-03 16:06:47"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-01	M	0	8956	0	0	A	30969	D		0	41	32767	1	-1	-1	-4	-5	-6	-4	7	-5	-1	-4	3	6	18	12	25	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Moreland W Benjamin"	"C/o Calpine Corporation"	"717 Texas Avenue, Ste. 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
19	32	1157962	17	1051470	1	000118143112026445	"2012-04-30 18:12:07"	rrd343492.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-04-30	S	0	100000	56.551	5655100	D	711692	D		0	-12	32767	0	0	0	-1	-3	9	17	36	3	3	7	8	16	36	30	48	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143111043045	"2011-07-29 17:43:53"	rrd318664.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2011-07-28	S	0	18325	44.5	815463	D	789070	D		0	-2	32767	-1	1	1	-6	-4	-4	12	42	4	4	3	10	1	0	12	62	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	16	1051470	1	000118143111026114	"2011-04-29 17:01:41"	rrd309684.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2011-04-27	S	0	50000	44.0153	2200765	D	807395	D		0	-6	32767	-2	-1	-1	-2	-2	2	-3	31	1	3	2	10	0	4	14	85	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	16	1051470	1	000118143111021881	"2011-04-04 17:11:37"	rrd307193.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2011-04-01	S	0	50000	43	2150000	D	857395	D		0	-6	32767	0	-1	-1	-1	-2	-1	-6	24	5	11	10	-2	-2	-2	12	86	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143110048913	"2010-10-01 17:43:42"	rrd287245.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-09-29	M	0	26000	24.688	641888	A	856566	D		0	3	32767	0	-1	-1	-2	-2	-2	-4	-7	2	3	4	9	19	15	41	52	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143110048913	"2010-10-01 17:43:42"	rrd287245.xml	4	2010-09-29	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2010-09-29	S	0	26000	44.001	1144026	D	856566	D		0	-3	32767	0	-1	-1	-2	-2	-2	-4	-7	2	3	4	9	19	15	41	52	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143110047832	"2010-09-23 17:51:50"	rrd286820.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-09-21	M	0	8356	30.875	257992	A	856566	D		0	1	32767	0	2	2	4	-1	1	-8	2	2	0	4	10	9	11	34	30	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143110047832	"2010-09-23 17:51:50"	rrd286820.xml	4	2010-09-21	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2010-09-21	S	0	8356	43	359308	D	856566	D		0	-1	32767	0	2	2	4	-1	1	-8	2	2	0	4	10	9	11	34	30	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109058606	"2009-12-23 19:46:50"	rrd260807.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-12-22	M	0	200000	8.7	1740000	A	739322	D		0	37	32767	0	1	1	1	-3	-6	-3	9	4	9	5	12	23	67	131	-5	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109058606	"2009-12-23 19:46:50"	rrd260807.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-12-22	S	0	200000	39.0077	7801540	D	739322	D		0	-21	32767	0	1	1	1	-3	-6	-3	9	4	9	5	12	23	67	131	-5	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109058339	"2009-12-22 18:14:21"	rrd260477.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-12-18	M	0	200000	8.7	1740000	A	739322	D		0	37	32767	1	0	0	2	-4	-2	0	10	6	8	5	11	22	76	123	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109058339	"2009-12-22 18:14:21"	rrd260477.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-12-18	S	0	200000	38.0002	7600040	D	739322	D		0	-21	32767	1	0	0	2	-4	-2	0	10	6	8	5	11	22	76	123	-4	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109051407	"2009-11-12 18:09:34"	rrd256972.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-11-11	M	0	2870	23.375	67086	A	739322	D		0	0	32767	-1	1	1	3	0	3	1	18	9	22	11	21	30	63	127	-1	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109051407	"2009-11-12 18:09:34"	rrd256972.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-11-11	S	0	2870	36.5047	104769	D	739322	D		0	0	32767	-1	1	1	3	0	3	1	18	9	22	11	21	30	63	127	-1	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109050923	"2009-11-10 18:39:18"	rrd256730.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-11-09	M	0	50000	31.875	1593750	A	739322	D		0	7	32767	0	5	5	6	1	3	8	19	9	13	3	12	30	52	102	-10	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	17	1051470	1	000118143109050923	"2009-11-10 18:39:18"	rrd256730.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2009-11-09	S	0	50000	35	1750000	D	739322	D		0	-6	32767	0	5	5	6	1	3	8	19	9	13	3	12	30	52	102	-10	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	16	1051470	1	000118143109019302	"2009-04-06 17:27:33"	rrd239161.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-04-02	M	0	250000	16.1252	4031300	A	739322	D		1	51	32767	-1	-2	-1	4	1	-2	28	57	18	12	25	51	30	-5	-36	-26	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	16	1051470	1	000118143109019302	"2009-04-06 17:27:33"	rrd239161.xml	4	2009-04-02	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2009-04-02	S	0	250000	23	5750000	D	739322	D		1	-25	32767	-1	-2	-1	4	1	-2	28	57	18	12	25	51	30	-5	-36	-26	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	6	1051470	1	000118143106058755	"2006-10-18 19:49:44"	rrd133469.xml	4	2006-10-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2006-10-17	S	0	58179	33.8198	1967602	D	373663	D		0	-13	32767	-2	0	0	-1	0	9	5	16	-2	2	-3	-1	1	9	36	123	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	6	1051470	1	000118143106054070	"2006-09-21 16:30:22"	rrd130855.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2006-09-19	S	0	39486	34.6889	1369726	D	431842	D		0	-8	22373	0	-1	-1	1	-4	-4	-3	13	-2	0	0	3	5	19	50	135	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	5	1051470	1	000118143106048099	"2006-08-16 17:53:31"	rrd127644.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2006-08-15	S	0	42335	33.37	1412719	D	471328	D		0	-8	32767	1	-1	-1	-1	5	-3	4	3	1	-1	0	-3	-1	14	50	152	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	3	1051470	1	000118143105061266	"2005-11-14 17:53:24"	rrd97219.xml	4/A	2005-11-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2005-11-09	S	0	25217	28.3491	714879	D	383220	D		0	-6	32767	-1	-2	-2	-3	-3	6	22	18	1	8	13	13	24	69	64	123	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"510 Bering Drive"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	3	1051470	1	000118143105061225	"2005-11-14 16:37:34"	rrd96846.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2005-11-09	S	0	25217	28.1508	709879	D	383220	D		0	-6	32767	-1	-2	-2	-3	-3	6	22	18	1	8	13	13	24	69	64	123	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"510 Bering Drive"	"Suite 500"	Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1157962	1	1051470	1	000118143103033709	"2003-12-02 17:59:23"	rrd24397.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-02	S	0	50000	12.61	630500	D	300000	D		0	-14	11405	0	0	0	-2	-13	3	13	37	5	9	4	11	16	52	219	11	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Moreland W Benjamin"	"510 Bering Drive"	"Suite 500"	Houston	TX	77057		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
