acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-15 18:37:01"	2023-02-13	tm237057-1_4seq1.xml	110465924024609	0	0	0	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	0	2	P	A	4	1.5000	1000000	1500000	11155562	10	M	0	1654539	"Dye Justin"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste 300"	Denver	CO	80220		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 11:05:01"	2024-01-16	ownership.xml	121390024003961	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	1	2	P	A	4	1.0900	40000	43600	1211429	3	D	0	1191973	"Bordes Peter A Jr"	"85 Broad Street, 16-079"		"New York"	NY	10004		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-16 16:08:42"	2023-11-21	tm242104-13_4seq1.xml	110465924004106	0	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	1	1	P	A	4	0.5808	25000	14521	25000		D	0	1965972	"Hoffmaster Forrest"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-16 16:07:37"	2023-11-21	tm242104-12_4seq1.xml	110465924004104	0	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	1	1	P	A	4	0.6045	16600	10034	1616600	1	D	0	1825865	"Krishnamurthy Nirup"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-12 16:41:55"	2023-11-27	tm242104-11_4seq1.xml	110465924003723	0	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	1	1	P	A	4	0.5805	4355	2528	4355		D	0	1969250	"Jones Christine"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-01-04 17:01:36"	2023-12-29	tm2325555-2_4seq1.xml	110465924001421	0	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	1	1	0	3	P	A	4	0.5605	165465	92748	490093	51	D	0	1825751	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-29 16:01:28"	2023-12-28	ownership.xml	121390023099874	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	P	A	4	1.4988	10000	14988	10000		D	0	1462686	"Watt Nadine I"	"85 Broad Street 16-079"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 08:30:06"	2023-12-26	ownership.xml	121390023099074	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	P	A	4	1.2480	10000	12480	10000		D	0	1882222	"Hardt Chris R."	"85 Broad Street, 16-079"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 17:29:05"	2023-12-26	ownership.xml	121390023098966	0	0	0	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	P	A	4	1.2400	20000	24800	20000		D	0	1830727	"Duncan Denis J."	"85 Broad Street, 16-079"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 17:29:12"	2023-12-21	ownership.xml	121390023098664	0	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	2	P	A	4	1.8315	260000	476200	1079578	32	D	0	1707313	"Suen Brent"	"85 Broad Street, 16-079"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 12:31:16"	2021-08-12	ownership.xml	121390023095309	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	P	A	4/A	10.0000	294598	2945980	1613078	22	I	0	1876692	"Tirman Jeffrey"	"3411 Silverside Road,"	"Tatnall Bldg. #104"	Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-13 12:27:41"	2021-08-12	ownership.xml	121390023095308	1	0	1	1854583	"Collective Audience, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CAUD	1	1	0	1	P	A	4/A	10.0000	294598	2945980	1613078	22	D	0	1876697	"Abri Ventures I, LLC"	"3411 Silverside Road, Tatnall Bldg. #104"		Wilmington	DE	19810		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 16:30:55"	2023-12-04	section16.xml	165495423015177	0	0	0	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	1	1	0	1	P	A	4	15.0000	1000	15000	65802	2	D	0	1602388	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:58:15"	2023-11-10	doc4.xml	120919123055059	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	1	1	P	A	4	25.6850	2000	51370	264124	1	D	0	1817846	"Dicks Allan"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 17:56:56"	2023-11-10	doc4.xml	120919123055058	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	0	3	P	A	4	34.1152	2500	85288	14506	21	D	0	1713140	"Field Janet Risi"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 17:27:42"	2023-09-12	doc4.xml	120919123049310	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	0	1	P	A	4	32.9440	10000	329440	139110	8	D	0	1414853	"Fernandez De Castro Jose Miguel"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 16:14:43"	2023-09-07	ownership.xml	121390023074983	0	0	1	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	1	1	3	P	A	4	0.1073	180000	19320	616430	41	D	0	1558634	"Roberts Ellery"	"C/O 1847 Holdings Llc,"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-17 13:37:08"	2023-08-17	doc4_1073.xml	142050623001727	0	0	1	1599407	"1847 Holdings LLC"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EFSH	1	1	0	11	P	A	4	0.2143	1274069	273007	3894507	49	D	0	1971160	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 06:01:40"	2023-06-13	ownership.xml	157587223000955	0	0	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	1	1	P	A	4	0.6500	1000	650	7663659	0	D	0	1944544	"Fuller Mark C"	"3 Bethesda Metro Center, Suite 700"		Bethesda	MD	20814		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-05-30 16:46:10"	2022-06-16	ownership.xml	118518523000589	1	0	1	1419275	"Ryvyl Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	RVYL	1	1	1	2	P	A	4/A	2.8179	14187	39977	39189410	0	M	0	1826364	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 16:30:25"	2020-12-22	ownership.xml	149315223018928	1	0	0	1777319	"Ciso Global, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CISO	1	1	0	1	P	A	4	2.0000	250000	500000	3375000	8	I	0	1428619	"McCain Andrew K"	"6900 E. Camelback Road, Suite 900"		Scottsdale,	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 08:00:12"	2023-05-16	form4.xml	114036123025388	0	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	0	1	P	A	4	36.8632	2500	92158	44947	6	D	0	1408228	"Madden James C."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:11:02"	2023-05-15	form4.xml	114036123025014	0	0	0	1398659	"Genpact Ltd"	8742	D0	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	G	1	1	0	1	P	A	4	36.9284	5000	184642	46228	12	D	0	1367198	"Morken Cecelia"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 10:36:06"	2023-05-08	wf-form4_168364295249136.xml	128984823000053	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	P	A	4	75.2913	1500	112937	47798	3	D	0	1560787	"Kelly John D."	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-05-08 10:48:27"	2023-05-05	wf-form4_168355729521029.xml	128984823000051	0	0	0	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	1	1	1	1	P	A	4	72.4800	2000	144960	110286	2	D	0	1526242	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-04-03 06:22:42"	2023-03-31	ownership.xml	157587223000498	0	1	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	1	11	P	A	4	0.7310	198940	145429	9410712	2	D	0	1310272	"Wright Jay O"	"3 Bethesda Metro"	"Center Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-23 16:16:46"	2023-03-21	ownership.xml	157587223000425	0	0	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	0	1	P	A	4	1.1920	62920	75000	104536	151	D	0	1946441	"Champoux Bernard S"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	0	0	1		"Chair of Board of Directors"	0	0	0	0	0	0	0														
"2023-03-23 16:16:33"	2023-03-21	ownership.xml	157587223000424	0	0	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	0	1	P	A	4	1.1920	62920	75000	62920		D	0	1947464	"Frost Patricia"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-23 16:15:37"	2023-03-21	ownership.xml	157587223000423	0	0	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	0	1	P	A	4	1.1920	62920	75000	80987	348	D	0	1332108	"McMillen Charles Thomas"	"3 Bethesda Metro Center,"	"Suite 700"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-23 06:04:08"	2023-03-21	ownership.xml	157587223000416	0	0	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	0	1	P	A	4	1.1920	62920	75000	126537	99	D	0	1947772	"Campbell John Francis"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-23 06:03:18"	2023-03-21	ownership.xml	157587223000415	0	0	0	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	0	1	P	A	4	1.1920	62920	75000	112920	126	D	0	1947093	"Alarie Mark S"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:05:09"	2023-03-17	form4-03212023_040302.xml	141588923005275	0	0	0	1371489	"Information Services Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	III	1	1	0	1	P	A	4	4.7200	2000	9440	520498	0	D	0	1262377	"Hobbs Gerald S"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 18:00:31"	2023-03-03	doc4.xml	120919123016928	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	0	1	P	A	4	36.1550	5000	180775	43832	13	D	0	1192023	"Presby J Thomas"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 18:00:23"	2023-03-03	doc4.xml	120919123016925	0	0	0	1643615	"Montrose Environmental Group, Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	MEG	1	1	0	1	P	A	4	36.1840	27636	999982	1061484	3	D	0	909527	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 21:49:32"	2023-01-10	form-3.xml	149315223003452	0	0	0	1654672	"Pineapple, Inc."	8742	WY	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	PNPL	1	1	1	1	P	A	4	0.0020	20790000	41580	27890000	293	D	0	1603530	"Feinstein Matthew"	"C/O Pineapple, Inc.,"	"10351 Santa Monica Blvd., Suite 420"	"Los Angeles"	CA	90025		1	1	1	0	"CFO, Sec, COB"		1	0	0	0	1	0	0														
"2023-02-02 21:39:40"	2023-01-10	ownership.xml	149315223003451	0	0	0	1654672	"Pineapple, Inc."	8742	WY	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	PNPL	1	1	0	1	P	D	4	0.0010	40790000	41580	3124000	-108	D	0	1794685	"Ortega Jaime"	"C/O Pineapple, Inc.,"	"10351 Santa Monica Blvd., Suite 420"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0														
