sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311173	6	1180262	1	000120919111040170	"2011-07-19 19:17:28"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	177330	57.2352	10149518	D	1057654	D	"Beneficially owned through Spouse's GRAT"	1	-14	32767	2	-1	-1	1	-5	-1	-1	-14	-2	-3	4	5	33	67	136	272	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111032903	"2011-06-03 16:06:12"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	175927	55.2903	9727062	D	1037161	D	"Beneficially owned through Spouse's GRAT"	0	-15	32767	-3	-2	-2	-2	5	1	1	-18	4	9	7	33	49	65	146	288	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111021235	"2011-04-04 19:05:46"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	88695	81.0829	7191644	D	536506	D	"Beneficially owned through Spouse's GRAT"	1	-14	32767	0	2	2	3	26	43	33	75	0	0	3	17	19	34	78	396	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919111014071	"2011-03-01 20:06:29"	doc4.xml	4	2011-02-27	0	1	0	000000000000000000	3	"Common Stock"	2011-03-01	S	0	95246	75.9614	7235020	D	545827	D	"Beneficially owned through Spouse's GRAT"	0	-15	32767	-4	1	1	0	7	44	44	77	2	17	17	14	14	43	92	496	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919110058052	"2010-12-02 18:11:45"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	2	"Common Stock"	2010-12-01	S	0	95685	69.2661	6627725	D	533257	D	"Beneficially owned through Spouse's GRAT"	0	-15	32767	2	0	0	-3	-4	8	63	59	1	1	5	9	23	49	60	335	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919110045028	"2010-09-03 12:57:35"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	96803	56.15	5435488	D	506189	D	"Beneficially owned through Michael O. Jo"	0	-16	32767	0	0	0	2	7	27	37	102	2	3	3	13	26	32	92	29	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919110031892	"2010-06-03 15:09:46"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	97231	44.84	4359838	D	479950	D	"Beneficially owned through Michael O. Jo"	0	-17	32767	0	1	-4	-6	0	20	49	138	2	5	-1	2	10	12	56	27	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919110013753	"2010-03-02 20:01:26"	doc4.xml	4	2010-02-28	0	1	0	000000000000000000	3	"Common Stock"	2010-03-01	S	0	96773	40.03	3873823	D	438504	D	"Beneficially owned through Michael O. Jo"	0	-18	32767	2	1	1	2	11	8	33	90	7	2	9	-7	-4	35	210	2	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	6	1180262	1	000120919109054969	"2009-12-02 15:11:23"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	92335	42.03	3880840	D	423736	D	"Through Michael O. Johnson IRA"	0	-18	32767	0	-2	-3	-2	-8	-3	8	60	1	4	8	15	46	47	171	11	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	5	1180262	1	000120919108014617	"2008-02-29 18:48:29"	doc4.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	19700	43.6655	860210	D	180643	D	"Beneficially owned through Michael O. Jo"	0	-10	32767	-3	6	6	7	13	-6	12	-64	1	5	8	9	11	5	17	42	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	5	1180262	1	000120919108014614	"2008-02-29 18:45:10"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-27	S	0	40461	44.0515	1782366	D	100749	D		0	-29	32767	-3	6	6	7	13	-6	12	-64	1	5	8	9	11	5	17	42	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	5	1180262	1	000120919108013560	"2008-02-26 18:58:41"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	1	"Common Stock"	2008-02-22	S	0	89839	43.0019	3863244	D	137610	D	"Beneficially owned through Michael O. Jo"	1	-39	32767	0	0	0	4	15	-9	14	-56	3	9	4	2	13	8	15	43	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107061960	"2007-11-05 20:00:21"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	4200	43.005	180621	D	137610	D	"Beneficially owned through Michael O. Jo"	0	-3	32767	-11	2	2	1	8	5	13	-29	2	2	-4	-4	4	13	20	63						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107061958	"2007-11-05 19:57:10"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	22500	43.2346	972778	D	85249	D		0	-21	32767	-11	2	2	1	8	5	13	-29	2	2	-4	-4	4	13	20	63						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107061956	"2007-11-05 19:52:24"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	99300	43.4661	4316180	D	107749	D		0	-48	32767	-11	2	2	1	8	5	13	-29	2	2	-4	-4	4	13	20	63						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107061954	"2007-11-05 19:46:25"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	24000	43.8722	1052933	D	207049	D		0	-10	32767	-11	2	2	1	8	5	13	-29	2	2	-4	-4	4	13	20	63						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107052313	"2007-09-06 15:37:09"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	2400	41.4179	99403	D	137610	D	"Beneficially owned through Michael O. Jo"	0	-2	32767	0	0	1	2	8	1	10	13	-1	-1	8	-2	4	12	26	39	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107052312	"2007-09-06 15:36:26"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	119893	41.7161	5001473	D	83449	D		0	-59	32767	0	0	1	2	8	1	10	13	-1	-1	8	-2	4	12	26	39	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107052311	"2007-09-06 15:34:37"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	27707	41.9944	1163538	D	203342	D		0	-12	32767	0	0	1	2	8	1	10	13	-1	-1	8	-2	4	12	26	39	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107040579	"2007-07-03 15:38:42"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	170085	40.0118	6805408	D	137610	D	"Beneficially owned through Michael O. Jo"	0	-55	32767	0	0	0	2	1	15	1	-2	2	2	2	1	3	2	3	89	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919107038058	"2007-06-20 16:30:14"	doc4.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	18600	40.0406	744756	D	137610	D	"Beneficially owned through Michael O. Jo"	0	-12	32767	-1	0	0	1	12	7	5	-3	-1	-1	-2	3	2	-2	4	112	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	2	1180262	1	000120919105063510	"2005-12-15 15:27:03"	doc4.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	402500	29.0894	11708484	D	101910	D	"Beneficially owned through Michael O. Jo"	0	-80	24732	0	-2	-2	-1	3	9	20	28	1	8	7	17	12	70			C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"1800 Century Park East"		"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
