sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1379626	3	1364099	79	000112760211006505	"2011-02-22 09:54:30"	form4.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	M	0	7232	2.55	18442	A	58198	D		0	14	6960	0	-3	-4	-1	-5	2	-9	19	2	4	31	19	24	59	119	306	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000112760210023436	"2010-09-17 16:15:32"	form4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock - Non-Derivative"	2010-09-15	S	0	20000	28.8265	576530	D	44158	D		0	-31	4149	1	4	4	0	13	19	32	37	-1	-4	8	-5	5	10	47	1	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000112760210021552	"2010-08-18 11:27:56"	form4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock - Non-Derivative"	2010-08-16	S	0	20000	27.365	547300	D	64158	D		0	-24	2832	0	-2	-2	-8	3	21	51	47	1	-5	0	13	0	40	72	-7	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000136409910000084	"2010-05-19 16:05:05"	gress05192010filing.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	20000	29.851	597020	D	84158	D		0	-19	6032	-3	-4	-4	-6	0	3	24	58	-7	2	-1	-1	40	24	96	24	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000136409910000071	"2010-03-23 10:15:54"	gress03222010.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	20000	26.5898	531796	D	104158	D		0	-16	6709	0	2	0	2	9	6	17	53	0	5	12	51	19	30	205	99	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000136409910000013	"2010-01-19 13:34:49"	gress01182010.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	M	0	20000	2.55	51000	A	124158	D		0	19	3426	0	4	1	-4	-5	32	24	63	-2	-4	-3	-11	3	29	31	103	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000136409910000013	"2010-01-19 13:34:49"	gress01182010.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock"	2010-01-15	S	0	20000	21.884	437680	D	124158	D		0	-14	3426	0	4	1	-4	-5	32	24	63	-2	-4	-3	-11	3	29	31	103	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000136409909000166	"2009-12-16 16:06:38"	gress1215.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	20000	2.55	51000	A	124158	D		0	19	4525	2	-2	-2	-7	-6	18	23	56	-2	-7	-6	4	12	48	69	77	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	79	000136409909000166	"2009-12-16 16:06:38"	gress1215.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	20000	23.2559	465118	D	124158	D		0	-14	4525	2	-2	-2	-7	-6	18	23	56	-2	-7	-6	4	12	48	69	77	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409909000036	"2009-04-06 14:55:55"	gress040209.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	2500	12.56	31400	D	124158	D		0	-2	2650	0	-3	-8	-2	61	36	55	148	9	10	36	14	-37	-34	-21	-21	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409909000034	"2009-03-20 11:04:58"	gress031809.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	100000	2.55	255000	A	126658			0	375	2619	0	3	3	17	42	64	118	189														"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409909000011	"2009-01-20 11:13:22"	gress4.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	S	0	20000	16.5715	331430	D	26658			0	-43	5039	0	-2	-2	-10	-31	-25	-1	28														"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409909000009	"2009-01-15 10:24:55"	gress4.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	20000	2.55	51000	A	46658			0	75	5049	0	10	10	4	-10	-19	5	41														"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409909000007	"2009-01-06 11:15:50"	gress4.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	2500	19.5625	48906	D	26658			0	-9	5439	0	-10	-10	-15	-20	-39	-16	24														"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000203	"2008-12-24 12:12:23"	gress122408.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	20000	16.44	328800	D	29158	D		0	-41	5387	0	4	4	17	-1	-32	-8	36	19	18	4	-8	-35	-46	14	33	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000184	"2008-11-19 16:09:28"	gress111808.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	30000	15.98	479400	D	49158	D		0	-38	7890	-9	-13	-12	4	1	-16	12	80	-11	-23	-37	-12	-58	-37	26	17	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000182	"2008-11-18 09:17:04"	gressform4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	30000	2.55	76500	A	79158	D		0	61	7885	0	3	-8	-9	-1	-17	3	78	-6	-19	-32	-12	-57	-38	20	17	C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000168	"2008-10-03 11:06:02"	gress100208.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	2500	23.76	59400	D	49158	D		0	-5	15639	0	1	-6	-6	42	4	-34	2	-16	-24	-43	-49	-31	21	32		C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000158	"2008-09-18 10:48:03"	gress091708a.xml	4/A	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	50000	31.05	1552500	D	51658	D		0	-49	16027	0	-8	-5	-7	-20	-47	-65	-24	-16	-5	-25	-21	-18	99	93		C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000156	"2008-09-17 15:27:59"	gress091708.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	50000	31.05	1552500	D	51658	D		0	-49	16069	0	-10	-17	-20	-34	-55	-68	-32	-4	-9	-13	-6	-10	128	131		C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000125	"2008-07-03 08:34:19"	gressform4.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	2500	31.4964	78741	D	101658	D		0	-2	19259	0	-1	4	4	33	-19	-29	-38	-14	-12	-9	13	76	101	103		C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000041	"2008-04-03 10:05:11"	gressform4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	2500	16.35	40875	D	104158	D		0	-2	2249	0	0	-1	1	14	91	52	-27	3	8	18	19	11	10	-4		C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	4	1364099	79	000136409908000004	"2008-01-04 11:52:56"	gressform4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	2500	14.4864	36216	D	106658	D		0	-2	1221	0	-5	-6	-7	-5	17	106	48	-6	-7	-3	6	-6	-3	-1		C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0004-12-07	51	f	"Gress Randy"	"259 Prospect Plains Road"	"Building N"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	3	1364099	173	000118143107060498	"2007-10-03 15:16:52"	rrd174167.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	9000	15.137	136233	D	119755	D		0	-7	869	0	-3	-3	-2	4	-6	7	54	1	3	4	3	8	-8								"Innophos Holdings, Inc."	IPHS	5160	201380758		0000-00-00	51	f	"Gress Randy"	"259 Prospect Plains Road"		Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1379626	1	1364099	223	000118143107045992	"2007-07-16 20:36:45"	rrd165955.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	60599	2.55	154527	A	118156	D		0	105	1460	-2	0	0	-5	5	8	-11	121	2	-1	5	-4	-14	2			C		0	0000		"Innophos Holdings, Inc."	IPHS	5160	201380758		0000-00-00	51	f	"Gress Randy"	"259 Prospect Plains Road, Building G"	"P.O. Box 8000"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
