sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1187503	2	833079	2	000117911008005475	"2008-03-10 11:04:56"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	1	"MTH COMMON STOCK"	2008-03-06	P	0	6000	13.2387	79432	A	33000	I	"SEE FOOTNOTE 1,SEE FOOTNOTE 2"	0	22	10277	0	-2	10	13	62	30	78	-31	-11	-24	-1	19	-11	-23	-63	-76	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"17851 North 85Th Street, Suite 300"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000028	"2007-09-11 17:01:14"	primary_doc.xml	4	2007-09-10	0	1	0	000000000000000000	7	"Common Stock"	2007-09-10	P	0	18000	15.8952	286114	A	2030800	I	"Robert Sarver, trustee of the Robert Sar"	0	1	14825	7	2	2	6	-9	-3	-17	50	-7	-3	-18	-19	-48	-53	-59	-80	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000027	"2007-08-30 19:31:34"	primary_doc.xml	4	2007-08-29	0	1	0	000000000000000000	7	"Common Stock"	2007-08-29	P	0	15100	15.9848	241371	A	2739900	I	"Robert Sarver, trustee of The Robert Sar"	0	1	24623	3	7	7	-1	-17	-16	-11	40	-13	-16	-20	-32	-53	-58	-60	-78	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911007017622	"2007-08-30 18:45:26"	edgar.xml	4	2007-08-29	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2007-08-29	P	0	3150	16.4905	51945	A	1843054	I	"See Footnote"	0	0	24623	3	7	7	-1	-17	-16	-11	40	-13	-16	-20	-32	-53	-58	-60	-78	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000022	"2007-08-17 19:01:06"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	36000	16.5424	595526	A	741900	I	"See note"	0	5	31986	13	3	4	-1	-5	-24	-35	18	-17	-7	-14	-37	-51	-62	-58	-79	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000021	"2007-08-17 17:12:00"	primary_doc.xml	4	2007-08-16	0	1	0	000000000000000000	7	"Common Stock"	2007-08-16	P	0	55900	16.1919	905129	A	1854700	I	"Robert Sarver, Trustee of The Robert Sar"	0	3	31986	13	3	4	-1	-5	-24	-35	18	-17	-7	-14	-37	-51	-62	-58	-79	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000020	"2007-08-15 20:42:35"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	22800	18.8896	430683	A	1136800	I	"See note"	0	2	31156	-16	4	4	19	7	-6	-9	27	-7	11	-9	-26	-41	-55	-51	-76	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000019	"2007-08-15 20:33:08"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	6	"Common Stock"	2007-08-15	P	0	64000	18.2941	1170822	A	2164000	I	"Robert Sarver, Trustee of The Robert Sar"	0	3	31156	-16	4	4	19	7	-6	-9	27	-7	11	-9	-26	-41	-55	-51	-76	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000018	"2007-08-15 16:39:41"	primary_doc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	31324	19.3938	607493	A	1050000	I	"See note"	0	3	31156	-16	4	4	19	7	-6	-9	27	-7	11	-9	-26	-41	-55	-51	-76	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000017	"2007-08-15 16:24:19"	primary_doc.xml	4	2007-08-14	0	0	0	000000000000000000	6	"Common Stock"	2007-08-14	P	0	81876	19.1175	1565261	A	1955476	I	"Robert Sarver, Trustee of The Robert Sar"	0	4	31156	-16	4	4	19	7	-6	-9	27	-7	11	-9	-26	-41	-55	-51	-76	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000015	"2007-08-14 20:24:39"	primary_doc.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	19800	19.6534	389137	A	936800	I	"See note"	0	2	31731	-5	-16	-16	2	-9	-16	-26	4	1	9	-6	-24	-39	-51	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000014	"2007-08-14 19:39:04"	primary_doc.xml	4	2007-08-13	0	0	0	000000000000000000	6	"Common Stock"	2007-08-13	P	0	30200	19.1451	578182	A	1803800	I	"Robert Sarver, Trustee of The Robert Sar"	0	2	31731	-5	-16	-16	2	-9	-16	-26	4	1	9	-6	-24	-39	-51	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000013	"2007-08-14 17:26:53"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	57500	20.7789	1194788	A	886800	I	"See note"	0	7	31731	-5	-16	-16	2	-9	-16	-26	4	1	9	-6	-24	-39	-51	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000012	"2007-08-14 16:50:22"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	6	"Common Stock"	2007-08-10	P	0	72500	20.2211	1466027	A	2072900	I	"Robert Sarver, Trustee of The Robert Sar"	0	4	31731	-5	-16	-16	2	-9	-16	-26	4	1	9	-6	-24	-39	-51	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000011	"2007-08-10 19:28:18"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	149500	20.8735	3120592	A	1508600	I	"See note,See ntoe"	0	11	32038	-2	0	0	-17	-20	-14	-32	6	21	6	-14	-25	-39	-53	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000010	"2007-08-10 17:54:56"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	6	"Common Stock"	2007-08-08	P	0	29700	19.9798	593400	A	1184900	I	"Robert Sarver, Trustee of The Robert Sar"	0	3	32038	-2	0	0	-17	-20	-14	-32	6	21	6	-14	-25	-39	-53	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000009	"2007-08-10 17:07:06"	primary_doc.xml	4/A	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	4800	16.8275	80772	A	577600	I	"See note"	0	1	32038	-2	0	0	-17	-20	-14	-32	6	21	6	-14	-25	-39	-53	-49	-75	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000007	"2007-08-09 20:04:48"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common stock"	2007-08-07	P	0	21900	17.4314	381748	A	572800	I	"See note"	0	4	30764	3	-2	-2	-23	-17	-17	-36	-6	16	1	-17	-29	-44	-56	-52	-77	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187511	5	833079	2	000124170807000006	"2007-08-09 19:45:57"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	5	"Common Stock"	2007-08-07	P	0	64100	16.9874	1088894	A	1037700	I	"Robert Sarver, Trustee of The Robert Sar"	0	7	30764	3	-2	-2	-23	-17	-17	-36	-6	16	1	-17	-29	-44	-56	-52	-77	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"							1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187503	2	833079	2	000117911007006163	"2007-03-16 10:26:25"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2007-03-15	P	0	5000	33.08	165400	A	17000	D		0	42	28801	0	-2	-1	3	-2	-9	-48	-56	-3	-7	-19	-25	-31	-22	-40	-49	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Oppel Raymond"	"17851 North 85Th Street, Suite 300"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911007005712	"2007-03-08 17:23:06"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2007-03-06	P	0	12000	35.1975	422370	A	1835194	I	"HELD BY FAMILY TRUST"	0	1	25396	0	1	1	-8	-10	-5	-51	-63	-8	-14	-19	-24	-28	-14	-38	-54	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1198581	7	833079	2	000118015406000022	"2006-05-24 13:47:57"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	2000	55.25	110500	A	4000			0	100	32767	0	4	4	0	-13	-25	-17	-34														"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Haddock Gerald W"	"512 Main Street"	"Suite 1200"	"Fort Worth Tx"		76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1198581	7	833079	2	000118015406000020	"2006-05-01 18:57:53"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	2000	65.673	131346	A	2000			0	32767	32767	-2	1	1	2	-16	-39	-25	-44														"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Haddock Gerald W"	"512 Main Street"	"Suite 1200"	"Fort Worth Tx"		76102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187516	2	833079	2	000117911005020229	"2005-10-31 10:41:34"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2005-10-28	P	0	500	60	30000	A	500	D		0	32767	32767	0	2	4	5	7	-1	6	-24	-6	-4	-6	-24	-36	-4	37	103	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Campbell William G"	"Knightsbridge Capital Corporation"	"170 Newport Center Drive Suite 130"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
