sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1231922	11	1362705	1	000110465914025279	"2014-04-02 20:24:05"	a4.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class A Units"	2014-03-31	P	0	899443	2.02216	1818814	A	5623850	I	"See footnote"	0	19	0																	U	A	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Antonio R III"	"1111 Bagby Street, Suite 1800"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429857	4	1362705	1	000118143112002854	"2012-01-18 14:49:28"	rrd330902.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2012-01-17	P	0	5000	1.82	9100	A	105985	D		0	5	217	0	2	2	19	26				-10	-15	-14	-19	-31	-33	-39	-58	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Hiney Michael B"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429856	3	1362705	1	000118143111061749	"2011-12-22 16:34:22"	rrd328990.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2011-12-22	P	0	20000	2.00496	40099	A	317607	D		0	7	94	4	2	3	0	5				2	-8	-12	-18	-28	-29	-32	-46	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Ward Charles C"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1473061	1	1362705	1	000120919111062608	"2011-12-21 17:50:27"	c26143_4x0.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Units representing Class B LLC Interests"	2011-12-19	P	0	2790224	2.15	5998982	A	5918894	I	"By Constellation Energy Partners Managem"	0	89	69	0	4	4	6	4				-3	-8	-12	-20	-33	-31	-31	-47	LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Postrock Energy Corp"	"210 Park Avenue"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429857	3	1362705	1	000118143111051877	"2011-10-05 16:25:37"	rrd323393.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common units representing Class B Ltd liability Co interests"	2011-10-05	P	0	3750	2.6	9750	A	103428	D		0	4	172	3	0	0	-2	3	-21			-8	-6	-16	-17	-3	12	-13	-30	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Hiney Michael B"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"Chief Acc O, Controller"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226760	4	1362705	1	000118143111029697	"2011-05-13 17:06:53"	rrd311710.xml	4	2011-05-11	0	0	0	000000000000000000	1	"Common units representing Class B Ltd liability Com Int"	2011-05-11	P	0	14115	2.35437	33232	A	40100	D		1	54	154	-6	-3	-3	9	22	38	9		-9	-11	2	4	-23	-23	-31	-29	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Langdon Richard S"	"1801 Main, Suite 1300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197489	13	1362705	1	000118143110055891	"2010-11-16 14:36:45"	rrd291256.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common units representing Class B llc interests"	2010-11-15	P	0	3000	2.91	8730	A	758882	D		0	0	246	0	1	4	3	3	9	-18	-14	-9	-8	-9	-6	-12	-14	-18	-33	LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Brunner Stephen R"	"1801 Main, Suite 1300"		Houston	TX	77002		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429857	3	1362705	1	000118143110055890	"2010-11-16 14:36:24"	rrd291336.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2010-11-16	P	0	5000	2.78	13900	A	104741	D		0	5	246	0	1	4	3	3	9	-18	-14	-9	-8	-9	-6	-12	-14	-18	-33	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Hiney Michael B"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"Chief Acc O, Controller"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453016	4	1362705	1	000118143110054995	"2010-11-12 06:12:46"	rrd290922.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Comm. units representing Class B ltd liability co. interests"	2010-11-10	P	0	2001	2.95999	5923	A	202048	D		0	1	238	0	-2	-8	-5	-4	-3	-28	-20	2	0	2	1	-6	-11	-19	-38	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Mellencamp Lisa J"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1183238	21	1362705	1	000118143110048641	"2010-10-01 12:48:15"	rrd287431.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common units representing Class B llc interests"	2010-09-30	P	0	5000	2.89948	14497	A	59677	D		0	9	151	0	6	6	6	5	-2	-22	-3	1	-2	-4	-9	-6	-17	-28	-71	LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Bachmann Richard H"	"1801 Main, Suite 1300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429856	3	1362705	1	000118143110048344	"2010-09-29 16:32:25"	rrd287274.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common units representing Class B llc interests"	2010-09-29	P	0	4500	2.89669	13035	A	308092	D		0	1	133	1	1	1	4	5	0	-18	-4	-2	-5	-7	-10	-7	-20	-28	-74	LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Ward Charles C"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226760	4	1362705	1	000118143110043327	"2010-08-23 20:37:24"	rrd284673.xml	4	2010-08-19	0	0	0	000000000000000000	1	"Common units representing Class B Ltd liability Co interests"	2010-08-19	P	0	13000	3.17204	41237	A	43699	D		1	42	203	-4	-2	-2	-3	-8	-8	-5	-1	4	3	-8	4	9	-19	19	-74	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Langdon Richard S"	"1801 Main, Suite 1300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226760	5	1362705	1	000118143110042482	"2010-08-18 17:35:31"	rrd284168.xml	4	2010-08-16	0	0	0	000000000000000000	2	"Common units representing Class B ltd liability co interests"	2010-08-16	P	0	6385	3.15658	20155	A	43699	D		1	17	186	1	-1	-1	-3	-6	-13	-5	1	-2	-8	-6	5	-2	-26	17	-75	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Langdon Richard S"	"1801 Main, Suite 1300"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197489	13	1362705	1	000118143110042197	"2010-08-17 14:49:46"	rrd284059.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2010-08-17	P	0	3000	3.16712	9501	A	755882	D		0	0	186	0	2	3	3	-3	-3	-4	4	-3	-14	-8	7	-5	-26	9	-76	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Brunner Stephen R"	"1801 Main, Suite 1300"		Houston	TX	77002		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226760	4	1362705	1	000118143110041876	"2010-08-13 19:17:13"	rrd283847.xml	4	2010-08-11	0	0	0	000000000000000000	1	"Common units representing Class B ltd liability co interests"	2010-08-11	P	0	7900	3.22474	25475	A	43699	D		1	22	190	0	-5	-5	-2	-7	-6	-6	-5	-5	-11	2	6	-5	-22	18	-73	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Langdon Richard S"	"1801 Main, Suite 1300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429857	3	1362705	1	000118143110036577	"2010-07-06 19:10:36"	rrd280987.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2010-07-02	P	0	2000	2.9	5800	A	99741	D		0	2	179	4	4	4	9	27	4	-5	-12	-8	-17	-6	-7	-18	-27	8	-83	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Hiney Michael B"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"Chief Acc O, Controller"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429856	3	1362705	1	000118143110033868	"2010-06-18 13:55:02"	rrd279523.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common units representing Class B llc interests"	2010-06-16	P	0	4500	3.03597	13662	A	303592	D		1	2	170	0	6	12	17	4	1	-4	-9	0	-1	-6	-12	-21	-12	-27	-83	LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Ward Charles C"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453016	4	1362705	1	000118143110032608	"2010-06-11 14:33:01"	rrd278849.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Comm. units representing Class B ltd liability co. interests"	2010-06-09	P	0	8000	2.97	23760	A	200047	D		1	4	201	0	1	0	-1	6	0	-3	-9	1	0	5	-16	-22	-12	-24	-84	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Mellencamp Lisa J"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197489	13	1362705	1	000118143110029080	"2010-05-24 19:07:15"	rrd276916.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Comm. units representing Class B ltd liability co. interests"	2010-05-24	P	0	3000	3.168	9504	A	752882	D		0	0	323	4	0	0	2	6	5	-8	-26	-7	-12	-15	-21	-26	-16	-20	-83	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Brunner Stephen R"	"1801 Main, Suite 1300"		Houston	TX	77002		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197489	13	1362705	1	000118143110013771	"2010-03-03 19:05:00"	rrd268499.xml	4	2010-03-01	0	0	0	000000000000000000	1	"Common units representing Class B ltd liability co interests"	2010-03-02	P	0	10000	3.3671	33671	A	749882	D		0	1	620	9	4	4	7	-4	-19	-20	-26	-9	-21	-15	-28	0	17	93	-80	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Brunner Stephen R"	"1801 Main, Suite 1300"		Houston	TX	77002		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429856	3	1362705	1	000118143109056497	"2009-12-14 18:20:57"	rrd259738.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2009-12-11	P	0	32500	3.30765	107499	A	234839	D		0	16	338	4	-1	-1	11	26	15	-13	-14	-3	-1	-2	-15	-10	-22	10	-87	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Ward Charles C"	"1801 Main, Suite 1300"		Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197489	13	1362705	1	000118143109053183	"2009-11-23 10:22:45"	rrd257974.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common units representing Class B ltd liability co interests"	2009-11-18	P	0	50000	3.52497	176249	A	103957	D		1	93	450	0	6	5	-2	10	13	-6	-14	-7	-12	-13	-19	24	-5	1	-87	U	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Brunner Stephen R"	"1801 Main, Suite 1300"		Houston	TX	77002		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1183238	14	1362705	1	000118143109014248	"2009-03-06 18:07:04"	rrd236663.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common units rep. Class B LLC interests"	2009-03-04	P	0	3000	1.87373	5621	A	9449			0	47	475	-8	-4	-4	16	9	132	94	138														"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Bachmann Richard H"	"111 Market Place"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1183238	14	1362705	1	000091048408000023	"2008-08-13 17:03:01"	primary_doc.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common units representing Class B LLC interests"	2008-08-13	P	0	1000	14.14	14140	A	6449	D		0	18	1348	-2	6	6	2	-27	-55	-78	-76	-14	-21	-19	-29	-25	-25	-64		LC	B	0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Bachmann Richard H"	"111 Market Place"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
