sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1807214	5	1426800	26	000095017024038630	"2024-03-29 16:05:11"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	392	12.87	5045	D	14180	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999256	1	1426800	26	000107997324000085	"2024-01-19 11:01:21"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	645080	0.792559	511264	A	8209372	D		1	9	0	0																					"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Schornstein Alexander"	"Kaiser-Friedrich-Allee 2"		Aachen	2M	52074	Germany	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999256	1	1426800	26	000107997323001645	"2023-11-22 16:10:27"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	400000	0.70525	282100	A	7564292	D		1	6	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Schornstein Alexander"	"Kaiser-Friedrich-Allee 2"		Aachen	2M	52074	Germany	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1993254	1	1426800	26	000120919123056212	"2023-11-21 16:05:30"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	477	0.689	329	D	93774	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"White Nicole S"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1993254	1	1426800	26	000120919123051934	"2023-10-04 16:15:17"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	1891	0.7953	1504	D	94251	D		0	-2	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"White Nicole S"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919123051910	"2023-10-04 16:10:13"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	1891	0.7953	1504	D	150853	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123051888	"2023-10-04 16:05:17"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	2363	0.7953	1879	D	174923	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919123044405	"2023-08-03 16:10:09"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	9461	1.0879	10293	D	142744	D		0	-6	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123044397	"2023-08-03 16:05:27"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	11827	1.0879	12867	D	164786	D		0	-7	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945064	1	1426800	26	000120919123043309	"2023-07-25 16:30:32"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	844	1.0668	900	D	26688	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919123033100	"2023-05-31 16:05:12"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	4232	0.9561	4046	D	112205	D		0	-4	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	7	1426800	26	000120919123031919	"2023-05-24 17:15:26"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	25972	1.0403	27019	D	169160	D		0	-13	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945064	1	1426800	26	000120919123031918	"2023-05-24 17:10:10"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	274	1.0403	285	D	27532	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919123031912	"2023-05-24 17:05:16"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	6561	1.0403	6825	D	116437	D		0	-5	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123031899	"2023-05-24 17:00:16"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	6561	1.0403	6825	D	126613	D		0	-5	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	7	1426800	26	000120919123021886	"2023-03-31 16:45:15"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	14883	0.8232	12252	D	177632	D		0	-8	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1945064	1	1426800	26	000120919123021882	"2023-03-31 16:40:08"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	0	774	0.8232	637	D	23806	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919123021874	"2023-03-31 16:35:18"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	3421	0.8232	2816	D	85498	D		0	-4	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123021868	"2023-03-31 16:30:24"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	4247	0.8232	3496	D	98174	D		0	-4	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	4	1426800	26	000120919123021385	"2023-03-28 16:05:08"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	4693	1.0196	4785	D	102421	D		0	-4	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	5	1426800	26	000120919122045239	"2022-08-10 17:00:23"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	12314	2.1277	26200	D	192515	D		0	-6	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775910	3	1426800	26	000120919122043216	"2022-07-26 17:00:11"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	2020	2.2174	4479	D	77228	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Samar Michael P."	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919122033582	"2022-06-02 17:00:52"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	4164	1.9224	8005	D	76419	D		0	-5	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775910	3	1426800	26	000120919122021781	"2022-03-31 16:52:14"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	2285	2.1674	4953	D	76748	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Samar Michael P."	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1793158	2	1426800	26	000120919122021777	"2022-03-31 16:48:47"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	1038	2.1674	2250	D	40315	D		0	-3	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Stamm Luisa M"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919122021774	"2022-03-31 16:44:23"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	1038	2.1674	2250	D	78083	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	2	1426800	26	000120919122021772	"2022-03-31 16:41:02"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	1269	2.1674	2750	D	94614	D		0	-1	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	3	1426800	26	000120919122021770	"2022-03-31 16:36:52"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-30	S	0	4614	2.1674	10000	D	204829	D		0	-2	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807214	2	1426800	26	000120919122021535	"2022-03-29 19:33:35"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	4617	2.2445	10363	D	64633	D		0	-7	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738125	3	1426800	26	000120919121050645	"2021-08-10 17:09:27"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	12156	3.6016	43781	D	125693	D		0	-9	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"McHutchison John G"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd., Fourth Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812734	2	1426800	26	000120919121036880	"2021-06-01 16:51:13"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	4129	4.0294	16637	D	53121	D		0	-7	0																						"Assembly Biosciences, Inc."	ASMB	2834	0	DE	0004-12-31	28	d	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
