sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1233232	2	74046	2	000007404607000066	"2007-12-17 17:08:58"	doc.xml	4	2007-12-14	0	1	0	000000000000000000	2	"Common Stock"	2007-12-14	S	0	3439	21.6154	74335	D	585	I	"Owned by Spouse"	0	-85	408	0	0	0	1	0	-17	-7	-17	-3	0	10	8	28	27	32	59						"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000007404607000064	"2007-12-11 16:10:20"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	3125	22.95	71719	D	585	D	"Owned by Spouse"	0	-84	412	-3	-4	-4	-3	-4	-18	-14	-21	7	8	5	18	46	33	40	68						"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000007404607000062	"2007-11-20 11:54:17"	doc.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	6250	21.45	134063	D	512	D		1	-92	356	0	-4	-8	-8	-1	-11	-24	-17	8	10	12	15	33	32	33	68						"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000007404607000060	"2007-10-24 14:18:06"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	3125	20	62500	D	585	D	"Owned by Spouse"	0	-84	494	0	-1	-2	-2	1	4	-13	-16	6	5	7	29	13	11	39	50						"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000007404607000032	"2007-04-24 11:15:16"	doc.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	3900	18.4	71760	D	585	D	"Owned by Spouse"	0	-87	214	0	0	2	1	-6	0	10	-2	-1	1	0	2	14	24	6	29	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000007404607000030	"2007-04-23 13:52:53"	doc.xml	4	2007-04-19	0	1	0	000000000000000000	1	"Common Stock"	2007-04-19	S	0	100	18.4	1840	D	585	D	"Owned by Spouse"	0	-15	189	0	1	1	3	-5	0	7	-1	-2	2	8	0	12	22	6	28	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	2	000007404607000026	"2007-04-05 15:36:25"	doc.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	2250	18.4	41400	D	585	D	"Owned by Spouse"	0	-79	183	0	0	0	-1	0	-4	4	-3	9	13	1	8	10	23	17	32	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404606000044	"2006-04-06 14:27:45"	doc.xml	4	2006-04-05	0	1	0	000000000000000000	1	"Common Stock"	2006-04-05	S	0	7000	20.8571	146000	D	469	O		0	-94	251	0	-1	-1	1	1	-6	-11	10														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404606000039	"2006-04-03 12:53:57"	doc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	4500	20	90000	D	469	O		0	-91	179	0	2	2	6	10	-1	-4	15														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404606000037	"2006-03-28 11:08:00"	doc.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	2000	19.5	39000	D	469	O		0	-81	207	0	0	0	3	12	0	-16	7														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404606000023	"2006-03-13 13:12:36"	doc.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	2800	19	53200	D	469	O		0	-86	155	0	1	1	2	12	-2	-5	21														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404606000021	"2006-03-09 11:40:17"	doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	1200	19	22800	D	469	O		0	-72	159	0	1	1	2	9	-2	-5	22														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404606000019	"2006-03-06 15:31:51"	doc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	6500	18.4692	120050	D	469	O		0	-93	148	0	1	1	2	7	-2	-4	22														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404605000038	"2005-03-14 11:58:43"	doc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	600	19	11400	D	469	D	"Owned by Spouse"	0	-56	335	0	-3	-3	-1	-2	-10	-4	3	2	3	4	4	11	33	14	110	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404605000029	"2005-02-10 11:23:59"	doc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	900	19	17100	D	469	D	"Owned by Spouse"	0	-66	230	0	0	0	-2	2	-4	-5	0	0	2	1	3	23	21	18	136	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404605000015	"2005-01-20 15:03:50"	doc.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	800	18.5	14800	D	469	D	"Owned by Spouse"	0	-63	241	0	0	0	0	1	1	-2	-2	2	2	2	12	21	13	12	107	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404604000080	"2004-12-20 16:21:16"	doc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	2200	18.1591	39950	D	469	D	"Owned by Spouse"	0	-82	389	-1	0	0	0	3	5	-1	3	2	7	13	17	43	11	18	138	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404604000079	"2004-12-20 16:19:34"	doc.xml	4/A	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	1500	17.5	26250	D	469	D	"Owned by Spouse"	0	-76	389	-1	0	0	0	3	5	-1	3	2	7	13	17	43	11	18	138	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	2	74046	1	000007404604000064	"2004-12-15 11:27:31"	doc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	1500	17.25	25875	D	469	D	"Owned by Spouse"	0	-76	331	0	0	2	1	2	6	0	4	3	9	10	15	33	12	12	127	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1233232	1	74046	1	000123838604000013	"2004-03-05 16:22:24"	c0001233232d20040305f4f.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	2500	17.25	43125	D	469	D	"Owned by Spouse"	0	-84	118	0	-1	-1	0	-2	-7	-12	11	2	2	5	1	16	47	91	135	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Cofsky Thomas F"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
