sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1086368	1	1032067	1	000120919107007115	"2007-02-02 15:29:08"	doc4.xml	4	2007-01-31	0	0	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	10202	2.8582	29159	D	35202	M	"by IRA"	1	-22	13	0	-2	1	10	-16	-19	-18	-45	-2	2	33	44	43	28	-14	-17	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Peterson Mark D"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249693	4	1032067	1	000120919107003924	"2007-01-17 17:16:23"	doc4.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-12	P	0	21200	2.0505	43471	A	741793	I	"By Monarch Activist Partners LP"	0	3	8	13	0	0	10	14	-5	-2	-53	7	12	10	6	-4	-12	-23	-31	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Chadwick James M"	"C/o Monarch Activist Partners LP"	"4510 Executive Drive, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086407	2	1032067	1	000120919107003679	"2007-01-16 17:09:03"	doc4.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-16	P	0	2000	2.13	4260	A	2000	D		0	32767	8	6	13	13	23	31	7	5	-46	3	5	8	-8	-10	-15	-27	-34	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"McQuay Timoty C"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166432	20	1032067	1	000116643207000012	"2007-01-16 16:28:32"	primary_doc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2007-01-12	P	0	29150	2.055	59903	A	1323278	D		0	2	8	6	13	13	23	31	7	5	-46	3	5	8	-8	-10	-15	-27	-34	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1086408	3	1032067	1	000120919107003630	"2007-01-16 14:33:28"	doc4.xml	4	2007-01-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-10	P	0	7400	2.03701	15074	A	10200	D		0	264	8	0	6	19	29	37	13	11	-40	3	5	8	-8	-10	-15	-27	-34	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Casari Harry L"	"C/o Meade Instruments Corp."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166432	20	1032067	1	000116643207000011	"2007-01-11 16:47:27"	primary_doc.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2007-01-09	P	0	210898	2.03769	429744	A	1310628	D		1	19	7	1	0	0	20	45	14	7	-38	5	2	7	2	-11	-17	-26	-36	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249693	4	1032067	1	000120919107003303	"2007-01-11 16:35:23"	doc4.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-09	P	0	153380	2.02459	310532	A	720593	I	"By Monarch Activist Partners LP"	1	27	7	1	0	0	20	45	14	7	-38	5	2	7	2	-11	-17	-26	-36	C		0	0000		"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Chadwick James M"	"C/o Monarch Activist Partners LP"	"4510 Executive Drive, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1356548	1	1032067	1	000092189506001336	"2006-05-30 17:47:57"	mon33.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-05-26	P	0	5300	2.8956	15347	A	4004576	B		0	0	8	-3	-1	-1	4	-8	-23	-30	-23														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Monarch Activist Partners LP"	"4510 Executive Drive Suite 200"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1356548	1	1032067	1	000092189506001312	"2006-05-25 18:00:42"	mon32.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-05-24	P	0	148207	2.68297	397635	A	3999276	B		1	4	7	6	1	1	-2	-11	-24	-36	-23														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Monarch Activist Partners LP"	"4510 Executive Drive Suite 200"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1356548	1	1032067	1	000092189506001302	"2006-05-23 18:17:13"	mon30.xml	4/A	2006-05-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-05-19	P	0	68470	2.8177	192928	A	3851069	B		1	2	7	-2	-3	-3	0	-5	-22	-34	-22														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Monarch Activist Partners LP"	"4510 Executive Drive Suite 200"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1356548	1	1032067	1	000092189506001300	"2006-05-23 17:29:01"	mon29.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-05-19	P	0	68470	2.58216	176800	A	3851069	B		1	2	7	-2	-3	-3	0	-5	-22	-34	-22														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Monarch Activist Partners LP"	"4510 Executive Drive Suite 200"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1356548	1	1032067	1	000092189506001273	"2006-05-18 17:21:23"	mon27.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-05-16	P	0	61400	2.87339	176426	A	3782599	B		1	2	5	-3	-2	-2	-7	-8	-19	-41	-23														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Monarch Activist Partners LP"	"4510 Executive Drive Suite 200"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1356548	1	1032067	1	000092189506001246	"2006-05-17 11:01:08"	mon25.xml	4/A	2006-05-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-05-11	P	0	6900	3.01	20769	A	3721199	B		0	0	6	0	1	1	-3	-6	-16	-41	-20														"Meade Instruments Corp"	MEAD	3827	952988062	DE	0004-02-28	38	d	"Monarch Activist Partners LP"	"4510 Executive Drive Suite 200"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
