sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1999787	1	1069258	9	000199978724000003	"2024-05-31 19:53:51"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1720	21.635	37212	D	3280	D		0	-34	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	94	1967370	1	1410738	1	000196737024000020	"2024-05-31 19:52:48"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	COMMON	2024-05-30	S	0	362374	0.015776	5717	D	87168401	D		1	0	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	76	1959722	3	1838615	3	000162828024026111	"2024-05-31 19:46:47"	wk-form4_1717199199.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	14134	5.04	71235	D	485247	D		0	-3	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Strategic Alternatives"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	2	1971267	1	351834	1559	000106299324011590	"2024-05-31 19:46:17"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares"	2024-05-30	M	0	15283	0	0	A	17817	D		0	603	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reynoso Diego"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	19	1539953	8	95953	7	000106299324011588	"2024-05-31 19:44:57"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	172995	10.32	1785308	D	1673648	I	"By Privet Fund LP"	0	-9	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
17	11	1271519	8	1138476	18	000118518524000604	"2024-05-31 19:42:28"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	0	Common	2024-05-31	P	0	6084	0.75	4563	A	8366731	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
2	2	1716654	4	351834	1559	000106299324011585	"2024-05-31 19:33:53"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares"	2024-05-30	M	0	15283	0	0	A	90481	D		0	20	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Keating Leslie Starr"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	94	1750219	6	1410738	1	000175021924000023	"2024-05-31 19:33:04"	primary_doc.xml	4	2024-05-29	0	1	0	000000000000000000	0	COMMON	2024-05-29	S	0	280000	0.0158286	4432	D	1690740	D		1	-14	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	45	1205021	6	1464343	3	000143774924018945	"2024-05-31 19:30:26"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1200	26.05	31260	D	68655	D		0	-2	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
12	132	936179	10	887733	2	000095017024067569	"2024-05-31 19:29:41"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	729037	36.2889	26455952	D	1574218	M	"By Irrevocable Trusts"	1	-32	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
4	126	2021777	1	1481582	1	000202177724000001	"2024-05-31 19:28:57"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-05-30	P	0	2127	23.5	49985	A	2127	D		0	32767	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Leggio Karen Marie"	"227 W. Monroe St. 27Th Floor"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
2	2	1269294	7	351834	1559	000106299324011583	"2024-05-31 19:28:43"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares"	2024-05-30	M	0	15283	0	0	A	216869	D		0	8	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6v 00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	938861	27	896878	2	000141588924015097	"2024-05-31 19:26:12"	form4-05312024_110507.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	14748	567.401	8368023	D	6951721	I	"By Trusts,By Trust"	0	0	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1666150	6	1758488	1	000095017024067566	"2024-05-31 19:19:48"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	f	17500	15.2067	266117	D	177986	D		1	-9	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
24	45	2022141	1	827876	6	000095017024067564	"2024-05-31 19:17:04"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	1350	16.65	22478	D	215052	D		0	-1	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	37	1645425	3	1274494	1	000112760224017152	"2024-05-31 19:14:09"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	16051	274.687	4409007	D	30652	D		0	-34	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Bradley Alexander R."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	3	1274494	1	000112760224017151	"2024-05-31 19:12:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4646	272.92	1267986	D	7766	D		0	-37	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1989175	2	1841761	4	000112760224017150	"2024-05-31 19:12:00"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	P	0	17100	1.63456	27951	A	52923	D		1	48	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	37	1381047	9	1274494	1	000112760224017149	"2024-05-31 19:11:39"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4000	273.505	1094020	D	16692	D		0	-19	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	44	1882776	3	1866581	1	000095017024067562	"2024-05-31 19:11:38"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-29	S	f	3403924	35.85	122030675	D	7275512	I	"By Dutch Holdings, LLC,By TSG7 A AIV VI,"	0	-32	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Tsg7 A Management LLC"	"C/O Tsg Consumer Partners,"	"4 Orinda Way, Suite 150-B"	Orinda	CA	94563		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	84	2019194	1	1627475	3	000156218024004550	"2024-05-31 19:01:38"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	1163	10.7922	12551	D	0	D		0	-100	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Bottoms Dave"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"GM VP II, Marketplace"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1438226	15	1178670	42	000173527624000058	"2024-05-31 19:00:52"	edgardoc.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	30000	66.83	2004900	A	8436	D		0	-139	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438226	15	1178670	42	000173527624000058	"2024-05-31 19:00:52"	edgardoc.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	21700	148.597	3224546	D	8436	D		0	-72	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1542687	4	1699838	1	000141588924015095	"2024-05-31 19:00:08"	form4-05312024_070503.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	63729	30.1983	1924506	D	1083539	D	"See footnote"	0	-6	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1222012	13	1682852	1	000095017024067560	"2024-05-31 19:00:04"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	20000	145.079	2901585	D	11627969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	45	1246388	11	889609	5	000168316824003933	"2024-05-31 18:54:08"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-29	S	0	23752	8.2488	195925	D	205460	D		1	-10	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1366010	15	1326801	3038	000095010324007571	"2024-05-31 18:53:29"	dp211902_4-sandberg.xml	4	2024-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	105000	476.709	50054450	D	1269903	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	-8	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1871006	2	1783879	1	000178387924000158	"2024-05-31 18:31:14"	wk-form4_1717194666.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	45545	21.1066	961300	D	6907	D	"By Living Trust"	0	-87	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1514980	13	1048477	1	000104847724000114	"2024-05-31 18:28:05"	wk-form4_1717194476.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	M	0	5000	63.1	315500	A	72159	D		0	7	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514980	13	1048477	1	000104847724000114	"2024-05-31 18:28:05"	wk-form4_1717194476.xml	4	2024-05-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-30	S	0	5000	75.19	375950	D	72159	D		0	-6	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557832	8	1725160	2	000172516024000127	"2024-05-31 18:27:15"	wk-form4_1717194425.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	9597	11.98	114972	D	633680	D		0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1364713	3	1585521	1	000158552124000096	"2024-05-31 18:23:25"	wk-form4_1717194196.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	5007	61.5802	308332	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1273693	18	1724965	1	000114036124028414	"2024-05-31 18:15:17"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-05-23	P	0	1750000	11.4587	20052760	A	37672904	D		1	5	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
