acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:25:05"	2024-05-29	form4.xml	92963824002037	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	32	P	A	4	6.6104	2686889	17761391	13024099	26	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:08:07"	2024-02-29	ownership.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	3	1	19	P	A	4	2.6648	1119955	2984440	4241125	36	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:45"	2024-05-28	wf-form4_167819327700302.xml	158536424000092	1	0	1	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	6	5	13	P	A	4	29.9234	64436	1928145	232396	38	D	0	1491874	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	6	P	A	4	1.4340	1482930	2126570	5336796	38	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:56:58"	2024-02-16	form4.xml	119380524000245	1	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	7	3	7	P	A	4	8.7206	4367575	38088068	22345530	24	I	0	1377582	"Celano Michael"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:56:08"	2024-05-29	rdgdoc.xml	143774924018931	0	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	1	1	1	P	A	4	0.6403	36000	23051	93624	62	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 16:54:38"	2023-11-07	form4.xml	112760224017129	0	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	2	P	A	4	53.4414	112200	5996126	3286714	4	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	17	3	45	P	A	4	18.1108	13650	247213	121554	13	D	0	1191921	"Putzier Jeffrey K"	"Post Office Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-31 16:49:35"	2024-05-30	wk-form4_1717188566.xml	79461924000030	0	0	0	794619	"American Woodmark Corp"	2430	VA	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	AMWD	1	1	0	1	P	A	4	86.6633	600	51998	600		D	0	1598539	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:15"	2023-11-15	doc4.xml	120919123055687	0	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	6	5	14	P	A	4	15.2393	57285	872985	478107	14	I	0	1966486	"Bobbora William"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:40:03"	2023-08-31	wf-form4_168392576036025.xml	114036123042400	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	21	P	A	4	3.0452	1992176	6066555	8823993	29	D	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:23"	2024-05-30	form4.xml	112760224017124	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	5	2	74	P	A	4	8.6393	66961	578497	8172826	1	D	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:19"	2024-05-29	wf-form4_167779230245676.xml	147409824000087	1	0	1	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	1	12	P	A	4	14.0461	218000	3062047	1408284	18	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 16:31:14"	2024-05-29	form4.xml	106299324011556	1	0	1	1205922	"Vaccinex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VCNX	1	2	1	4	P	A	4	1.0023	3512100	3520059	6055924	138	I	0	1747753	"Zauderer Maurice"	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:25:42"	2024-05-30	form4.xml	106299324011553	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	2	P	A	4	1.4500	6025	8736	346025	2	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:31"	2024-05-30	form4.xml	112760224017121	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	10	5	10	P	A	4	5.7099	183601	1048338	2631104	8	D	0	1174452	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:12"	2024-05-29	ownership.xml	149315224022206	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	34	P	A	4	2758.4239	34728	95794545	6325955	1	D	0	1662011	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-05-31 16:23:12"	2024-05-30	wk-form4_1717186983.xml	201784824000006	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	0	1	P	A	4	43.2000	2500	108000	5500	83	D	0	2017848	"Inserra Michael J."	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:21:04"	2023-05-12	primary_doc.xml	171680823000001	0	0	1	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	4	2	9	P	A	4	4.9725	43201	214818	393493	12	D	0	1127962	"Burke Russell E III"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:20:07"	2024-05-31	form4.xml	112760224017117	1	0	0	877860	"National Health Investors Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NHI	1	3	0	3	P	A	4	58.3237	11437	667048	147249	8	D	0	1362322	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:19:57"	2023-11-10	form4.xml	159396823001421	0	0	1	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	1	3	0	5	P	A	4	26.1953	49783	1304080	622237	9	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:29"	2024-05-29	ownership.xml	149315224022200	0	0	1	1708599	"Serina Therapeutics, Inc."	2834	AL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SER	1	2	0	6	P	A	4	9.5972	32586	312735	35893	985	D	0	1329505	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:26"	2024-05-29	ownership.xml	107261324000534	0	0	1	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	5	0	6	P	A	4	8.0271	1290177	10356320	11211551	13	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:26"	2024-05-29	form4.xml	114036124028355	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	3	1	6	P	A	4	17.2754	131719	2275495	438460	43	D	0	1179559	"Scaccetti Jane"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:08"	2024-05-29	wk-form4_1716498292.xml	175965524000103	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	2	0	4	P	A	4	16.2586	572022	9300286	5825769	11	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	1	P	A	4	22.2500	5000	111250	103290	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:11:43"	2024-05-30	primarydocument.xml	156218024004542	0	0	1	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	2	1	3	P	A	4	15.4983	21700	336313	79419	38	M	0	2024040	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:09:07"	2024-05-30	wk-form4_1714768487.xml	5849224000370	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	2	1	3	P	A	4	11.8399	26000	307838	86236	43	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-31 16:07:43"	2024-05-29	doc4.xml	122520824006483	0	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	4	0	4	P	A	4	220.5802	10728	2366384	26346	69	I	0	1368278	"Mongeau Claude"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:38"	2024-05-29	form4.xml	91228224000472	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	5	3	16	P	A	4	4.1940	4210927	17660669	12232980	52	D	0	1411726	"Evans Daron"	"Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:05:29"	2024-05-29	ownership.xml	121390024048446	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	3	3	42	P	A	4	2.5751	258762	666328	1891824	16	D	0	1538372	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	Columbia	SC	29206		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	form4.xml	149315224022194	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	4	2	23	P	A	4/A	3.6661	231128	847349	25829963	1	D	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-31 16:05:20"	2024-05-30	tm242258-1_4seq1.xml	110465924067136	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	2	1	3	P	A	4	0.2138	209000	44679	200000	-2322	D	0	1112888	"Firestone Lawrence"	"C/O 22Nd Century Group, Inc."	"321 Farmington Rd."	Mocksville	NC	27028		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 15:27:13"	2024-05-30	form4.xml	112760224017106	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	4	1	10	P	A	4	30.4703	6200	188916	262831	2	M	0	1880524	"Roberts Edward Bryant"	"420 Third Avenue"	"Po Box 240"	Gallipolis	OH	45631		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:25:03"	2024-05-29	rdgdoc.xml	143774924018884	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	7	2	12	P	A	4	0.4262	360778	153767	2028257	22	D	0	1454884	"Barkal Susan Berish"	"311 Pelham Falls Drive"		Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-28	primary_doc.xml	151028124000315	0	0	1	1864290	"Pioneer Municipal High Income Opportunities Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MIO	1	1	0	5	P	A	4	11.1860	49627	555126	1738506	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
