acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:02:50"	2024-02-09	doc4.xml	185194124000002	1	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	140	477	175	1503	P	A	4	39.6198	584306513	23150092821	3805909162	18	D	0	1725116	"Coleman Karin Sue"	"5300 W. Cypress St, Ste. 100"		Tampa	FL	33607		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 15:19:32"	2024-05-08	tm2132954d1_4.xml	201473724000002	1	1	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	437	850	391	5480	P	A	4	5.4126	2746177790	14863891985	3138303375	700	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-05-17 14:01:23"	2024-02-26	primary_doc.xml	200246424000002	1	1	1	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	230	745	348	1838	P	A	4	9.3144	409384445	3813154930	2843432565	17	D	0	1360894	"Near David"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:11:57"	2024-03-05	doc4.xml	192666924000004	1	1	1	1591890	"Fg Financial Group, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGF	108	393	159	1058	P	A	4	4.8208	159469868	768766810	718958057	29	D	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 06:55:58"	2024-03-19	form4.xml	201308524000004	1	1	1	1101215	"Bread Financial Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BFH	309	1008	425	2846	P	A	4	2.1313	2665605800	5681235853	6793038859	65	D	0	1190305	"Theriault Timothy J"	"3095 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:33:56"	2023-11-17	wf-form4_159838671504357.xml	182296623000262	1	0	1	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	43	135	49	288	P	A	4	2.7236	26228126	71435326	108085042	32	I	0	1307284	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:30:00"	2024-03-08	tm2329537-8_4seq1.xml	195297624000023	1	1	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	251	768	362	3201	P	A	4	13.7131	369468582	5066554867	1346778905	38	D	0	1338657	"Elenio Paul"	"C/o Arbor Realty Trust"	"333 Earle Ovington Blvd, Suite 900"	Uniondale	NY	11553		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:28:34"	2023-11-14	section16.xml	200047723000001	1	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	64	213	91	509	P	A	4	3.5013	155243873	543558654	355339893	78	D	0	1193778	"Henry Charles W"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:19:16"	2024-03-28	ownership.xml	201260524000003	1	1	1	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	79	269	121	669	P	A	4	0.4599	1482007522	681528812	3122132206	90	D	0	1646066	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:27:49"	2022-03-02	ownership.xml	188017122000011	1	1	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	103	370	154	998	P	A	4	10.0316	175170319	1757234119	1453884183	14	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:02:00"	2024-03-26	doc4.xml	201162024000006	1	1	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	40	142	57	368	P	A	4	0.8029	1486530239	1193542206	4094455441	57	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 19:51:27"	2023-11-17	primary_doc.xml	192956123000100	1	1	1	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	76	221	74	518	P	A	4	4.9290	313692870	1546205461	816207906	62	D	0	1467050	"Pollard Charles W."	"50 Crescent Avenue"	"Second Cliff"	Scituate	MA	02066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-10	wf-form4_159779629982451.xml	165495424005969	1	1	1	1272830	"Vonage Holdings Corp"	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	VG	35	115	50	420	P	A	4	11.3360	202187545	2291993886	2518581854	9	D	0	1528597	"Read Rory P"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 20:26:43"	2022-07-21	doc4.xml	181984822000069	1	0	1	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HON	24	69	22	156	P	A	4	20.5532	9858063	202614913	222673524	5	I	0	1742938	"Kapur Vimal"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0														
"2024-05-08 16:15:45"	2023-11-02	doc4.xml	165495423013801	1	1	0	1634997	"Avangrid, Inc."	8880		26	138	i	88	8880		Other	Other	Other	Other	Services		"American Depositary Receipts"	AGR	4	4	1	16	P	A	4	0.0165	64257240	1058507	319761932	25	I	0	1360587	"Iberdrola, S.A."	"C/O Avangrid, Inc."	"180 Marsh Hill Road"	Orange	CT	06477		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2023-09-05	wk-form4_1715180702.xml	196891523000008	1	1	1	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	73	254	91	517	P	A	4	6.6849	513316782	3431482438	2117741435	32	D	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 17:53:44"	2022-03-16	doc1.xml	182580322000005	1	0	1	1603978	"Aquabounty Technologies, Inc."	900	DE	1	1	a	9	900	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Fishing, Hunting, & Trapping"	"Fishing, Hunting & Trapping"	AQB	31	108	56	243	P	A	4	1.5018	47810911	71803861	463389136	12	D	0	1810928	"Czypinski Alana"	"1881 Grove Avenue"	"Attn: Legal Department"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0														
