acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 13:43:10"	2024-05-20	ownership.xml	121390024045510	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	3	S	D	4	0.3779	31737	11992	1219840	3	D	0	1883777	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 13:42:37"	2024-05-20	ownership.xml	121390024045509	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	3	S	D	4	0.3754	15371	5771	519131	3	D	0	1885525	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-20 16:31:39"	2024-05-16	wk-form4_1716237087.xml	162828024024375	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	2	M	A	4	172.9302	2308	399123	6677	53	D	0	1713987	"Tamaro Renato"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1														
"2024-05-20 16:31:39"	2024-05-16	wk-form4_1716237087.xml	162828024024375	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	2	S	D	4	172.9302	2308	399123	6677	53	D	0	1713987	"Tamaro Renato"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	0	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	4	S	D	4	391.1492	1743	681773	1450	-595	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-17 16:57:24"	2024-05-15	ownership.xml	95017024061827	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	1	S	D	4	3.6933	35426	130839	98009	57	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	wk-form4_1715977992.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	M	A	4	161.9400	4000	647760	9368	75	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	wk-form4_1715977992.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	161.9400	4000	647760	9368	75	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:33:02"	2024-05-16	edgardoc.xml	103526724000182	0	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	1	S	D	4	400.0000	2553	1021200	9619	36	D	0	2010301	"Miller Brian Edward"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:31:31"	2024-05-15	wk-form4_1715977869.xml	162828024024086	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	2	M	A	4	156.2282	64000	9998606	46021	-356	D	0	1235611	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-17 16:31:31"	2024-05-15	wk-form4_1715977869.xml	162828024024086	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	2	S	D	4	156.2282	64000	9998606	46021	-356	D	0	1235611	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-16 16:33:21"	2024-05-14	wk-form4_1715891577.xml	162828024023800	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	M	A	4	142.6264	4074	581060	22361	22	D	0	1293588	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:21"	2024-05-14	wk-form4_1715891577.xml	162828024023800	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	142.6264	4074	581060	22361	22	D	0	1293588	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:31:27"	2024-05-14	wk-form4_1715891467.xml	162828024023798	0	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	235.9500	3000	707850	3759	395	D	0	1697095	"Burton Karen L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-15 16:39:23"	2024-05-13	wk-form4_1715805545.xml	162828024023614	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	M	A	4	141.5301	9168	1297548	26639	52	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:23"	2024-05-13	wk-form4_1715805545.xml	162828024023614	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	141.5301	9168	1297548	26639	52	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:38:24"	2024-05-13	wk-form4_1715805468.xml	162828024023609	0	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	232.1299	2024	469831	11369	22	D	0	1776271	"Majors Cary L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Pres, Healthcare"		0	0	1	0	0	0	1														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	1	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	3	S	D	4	2.3500	36426	85600	14452	-166	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-13 17:45:49"	2024-05-10	doc4.xml	122520824005980	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	M	A	4	59.1441	69855	4131510	220703	46	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-05-13 17:45:49"	2024-05-10	doc4.xml	122520824005980	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	S	D	4	59.1441	69855	4131510	220703	46	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-05-09 19:40:26"	2024-05-07	doc4.xml	122520824005890	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	6	M	A	4	63.3626	6858	434541	23890	40	D	0	2004380	"Lippis Daniel J."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, JAPAC"		0	0	0	0	0	0	1														
"2024-05-09 19:40:26"	2024-05-07	doc4.xml	122520824005890	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	6	S	D	4	63.3626	6858	434541	23890	40	D	0	2004380	"Lippis Daniel J."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, JAPAC"		0	0	0	0	0	0	1														
"2024-05-06 19:18:20"	2024-05-04	doc4.xml	122520824005706	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	M	A	4	0.0000	5796	0	45576	15	D	0	1438538	"Szyman Catherine M."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Critical Care"		0	0	0	0	0	0	1														
"2024-05-06 19:18:04"	2024-05-04	doc4.xml	122520824005702	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	M	A	4	60.1821	90557	5449908	177710	104	D	0	1710625	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA"		0	0	0	0	0	0	1														
"2024-05-06 19:17:58"	2024-05-04	doc4.xml	122520824005703	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	M	A	4	0.0000	6675	0	216977	3	D	0	1440660	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0														
"2024-05-06 19:17:52"	2024-05-04	doc4.xml	122520824005701	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	M	A	4	0.0000	4713	0	24851	23	D	0	1740963	"Chopra Daveen"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, TMTT"		0	0	0	0	0	0	1														
"2024-05-06 14:18:54"	2024-05-03	edgardoc.xml	103526724000173	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	3	M	A	4	289.7284	3987	1155147	16051	33	D	0	1209186	"Rubash Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
