sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1230615	7	87347	1	000124636011001462	"2011-02-28 18:55:09"	form.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-02-28	M	f	120000	24.2605	2911260	A	132011	D		0	999	32767	1	-2	-2	-2	-3	-9	-22	-14	0	1	4	10	21	75	54	150	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000124636011001462	"2011-02-28 18:55:09"	form.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2011-02-28	S	f	120000	92.18	11061600	D	132011	D		0	-48	32767	1	-2	-2	-2	-3	-9	-22	-14	0	1	4	10	21	75	54	150	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000124636010003296	"2010-10-01 15:25:10"	form.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2010-09-29	M	f	40000	41.141	1645640	A	131783	D		0	44	32767	0	1	-1	2	13	36	52	1	3	4	4	7	12	-4	5	-19	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061510000004	"2010-03-23 18:16:00"	edgardoc.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	25000	32.5202	813005	A	91596	D		0	38	32767	-1	-1	-1	0	8	-4	-6	44	-5	-1	1	3	2	3	55	-19	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061509000005	"2009-12-23 09:41:13"	edgardoc.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	30000	64.242	1927260	D	66369	D		0	-31	32767	0	2	2	2	3	-5	-10	31	2	4	0	-2	7	21	67	-31	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061508000008	"2008-06-05 20:03:08"	edgardoc.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	45366	32.5205	1475325	A	95848	D		0	90	32767	6	-3	-3	-4	-3	-16	-61	-46	-2	-1	-4	-5	13	6	26	53	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061508000006	"2008-05-02 12:52:21"	edgardoc.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	3622	100.349	363463	D	50482	D		0	-7	32767	0	1	3	7	2	4	-48	-48	-4	-7	9	22	31	3	34	41	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061508000005	"2008-05-02 12:51:58"	edgardoc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	60000	31.188	1871280	A	54104	D		0	-1018	32767	0	1	3	7	2	4	-48	-48	-4	-7	9	22	31	3	34	41	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061508000005	"2008-05-02 12:51:58"	edgardoc.xml	4	2008-04-30	0	0	0	000000000000000000	1	"Common Stock"	2008-04-30	S	0	43878	100.086	4391554	D	54104	D		0	-45	32767	0	1	3	7	2	4	-48	-48	-4	-7	9	22	31	3	34	41	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061507000004	"2007-09-14 16:43:17"	edgardoc.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	8792	35.658	313505	A	37836	D		0	30	32767	0	-1	-1	7	9	-3	-16	-11	2	0	9	9	20	57	85	146	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061507000004	"2007-09-14 16:43:17"	edgardoc.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	7092	100	709200	D	37836	D		0	-16	32767	0	-1	-1	7	9	-3	-16	-11	2	0	9	9	20	57	85	146	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	4	87347	1	000126216707000002	"2007-03-01 13:00:12"	edgardoc.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	19800	62.4909	1237319	D	35741	D		0	-36	32767	0	1	-1	4	13	27	46	44	-3	-1	-2	8	-3	-2	10	70	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	3	87347	1	000123061506000007	"2006-10-31 18:55:40"	edgardoc.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	109896	25.592	2812458	A	55541	D		0	-202	32767	2	-1	-1	2	8	2	20	56	-4	-2	4	7	-8	-16	39	100	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	3	87347	1	000123061506000007	"2006-10-31 18:55:40"	edgardoc.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	90096	63.1576	5690243	D	55541	D		0	-62	32767	2	-1	-1	2	8	2	20	56	-4	-2	4	7	-8	-16	39	100	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	2	87347	1	000123061506000004	"2006-04-12 12:23:38"	edgardoc.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	35168	19.237	676527	A	35494			0	10788	32767	0	-1	-1	8	14	7	-5	22														"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"42 Rue St. Dominique"	"Paris 75007"	I0		France	0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	2	87347	1	000126216706000022	"2006-03-03 16:55:54"	edgardoc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	4003	122	488366	D	163			0	-96	32767	1	-4	-4	-6	4	7	2	2														"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"42 Rue St. Dominique"	"Paris 75007"	I0		France	0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	1	87347	1	000123061504000002	"2004-01-27 19:26:11"	edgardoc.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	5000	62.11	310550	D	3387	D		0	-60	32767	2	0	0	-1	4	0	4	9	9	15	10	22	28	35	66	18	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"42 Rue St. Dominique"	"Paris 75007"	I0			0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	1	87347	1	000123061503000002	"2003-10-01 15:07:46"	edgardoc.xml	4	2003-10-01	0	1	0	000000000000000000	0	"Common Stock"	2003-09-30	M	0	6594	29.488	194444	A	8387	D		0	368	32767	0	2	3	4	-4	15	33	41	-2	-5	1	1	2	26	28	9	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"42 Rue St. Dominique"	"Paris 75007"	I0			0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
