sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1379722	3	1361983	1	000114036121000272	"2021-01-05 21:03:27"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	151348	D		0	19	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Kelleher Timothy"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1743533	1	1361983	1	000114036121000270	"2021-01-05 21:02:14"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	42534	D		0	135	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Gould Karen O."	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1122794	15	1361983	1	000114036121000268	"2021-01-05 21:00:54"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	177870	D	"Held by trust of which Mr. Major is trus"	0	16	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Major John E"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1522440	3	1361983	1	000114036121000265	"2021-01-05 20:59:30"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	38515	D		0	174	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Gibson Denise W."	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	8	1361983	1	000114036121000263	"2021-01-05 20:57:34"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	895924	D	"by Cynthia Eisenberg"	0	3	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367779	3	1361983	1	000114036121000261	"2021-01-05 20:56:08"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	24449	0	0	A	2253552	D	"By ORBCOMM Deutschland A.G.,By OHB SE"	0	1	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Fuchs Marco"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120028518	"2020-12-15 18:32:52"	form4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	150000	6.74277	1011415	D	871475	D	"by Cynthia Eisenberg"	1	-15	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036120027890	"2020-12-09 16:51:58"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	17500	3.65	63875	A	121317	D		0	17	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036120027887	"2020-12-09 16:47:32"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	32500	3.65	118625	A	598144	D		0	6	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036120027885	"2020-12-09 16:42:42"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	13750	3.65	50188	A	129946	D		0	12	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1165408	14	1361983	1	000090266420002991	"2020-08-13 10:32:29"	ownership.xml	4	2020-08-12	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2020-08-12	S	0	100000	4.31	431000	D	7697220	I	"See footnote"	0	-1	0	0																C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036120006476	"2020-03-20 18:01:32"	form4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	30000	1.30156	39047	A	594144	D		1	5	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120006474	"2020-03-20 17:57:12"	form4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	30000	1.30102	39031	A	1019338	D	"by Cynthia Eisenberg"	1	3	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036120006057	"2020-03-17 14:37:08"	form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	1.9839	59517	A	564144	D		0	6	0	0																C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368678	6	1361983	1	000114036120006055	"2020-03-17 14:33:43"	form4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	1.9984	59952	A	989338	D	"by Cynthia Eisenberg"	0	3	0	0																C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Jerome B"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1581139	1	1361983	1	000114036120005491	"2020-03-11 16:32:40"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	2455	2.4772	6082	D	63420	D		0	-4	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Malone Craig"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP of Product Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036120005490	"2020-03-11 16:31:39"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	2727	2.477	6755	D	121317	D		0	-2	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036120005489	"2020-03-11 16:30:37"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	2386	2.4762	5908	D	129946	D		0	-2	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036120004546	"2020-03-02 16:51:21"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	90825	2.46	223430	A	127560	D		0	247	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036120004543	"2020-03-02 16:47:40"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	93250	2.46	229395	A	118589	D		0	368	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036120004541	"2020-03-02 16:44:18"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	186500	2.46	458790	A	520505	D		0	56	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036120000723	"2020-01-13 16:40:27"	form4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	4834	4.0941	19791	D	114623	D		0	-4	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1581139	1	1361983	1	000114036120000721	"2020-01-13 16:37:24"	form4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	4973	4.0933	20356	D	60420	D		0	-8	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Malone Craig"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP of Product Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036120000719	"2020-01-13 16:34:45"	form4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	S	0	5525	4.0929	22613	D	105307	D		0	-5	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1581139	1	1361983	1	000114036120000269	"2020-01-03 19:42:00"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	11049	0	0	A	65393	D		0	20	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Malone Craig"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP of Product Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036120000266	"2020-01-03 19:38:45"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	55428	0	0	A	496560	D		0	13	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036120000265	"2020-01-03 19:38:43"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	11049	0	0	A	110832	D		0	11	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036120000262	"2020-01-03 19:35:00"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	9669	0	0	A	119457	D		0	9	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
