sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1733230	1	71691	2	000120919123009368	"2023-02-14 18:30:31"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	12500	39.4406	493008	D	62853	D		0	-17	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1776270	1	71691	438	000121465922014083	"2022-11-21 20:01:55"	marketforms-57633.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	f	6478	35.711	231336	D	1618583	D	"By trust.,As UTMA custodian for minor ch"	0	0	0																						"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Perpich David S."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000156761922005654	"2022-02-25 16:50:14"	doc1.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-24	S	0	10000	42.778	427780	D	110162	D		0	-8	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1693919	2	71691	2	000156761922005377	"2022-02-23 17:22:23"	doc1.xml	4	2022-02-18	0	0	0	000000000000000000	3	"Class A Common Stock"	2022-02-18	S	0	9999	41.4394	414353	D	35339	D		0	-22	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000156761922005084	"2022-02-18 16:15:34"	doc1.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	10000	43	430000	D	72615	D		0	-12	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212734	6	71691	2	000120919121051828	"2021-08-17 16:08:10"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	S	0	7211	48.31	348363	D	39618	D		0	-15	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1693919	2	71691	2	000120919121050602	"2021-08-10 16:18:44"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	7000	47.846	334922	D	28193	D		0	-20	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1726703	3	71691	438	000121465921002347	"2021-02-25 20:12:37"	marketforms-51635.xml	4	2021-02-23	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-02-25	S	f	2000	52.28	104560	D	1576398	D	"By trust.,As UTMA custodian for minor ch"	0	0	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur G."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"COB, Publisher"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1776270	1	71691	438	000121465921002240	"2021-02-22 18:33:25"	marketforms-51590.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	f	1332	48.925	65168	D	1530491	D	"By trust.,As UTMA custodian for minor ch"	0	0	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Perpich David S."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1776270	1	71691	438	000121465920010236	"2020-12-07 16:55:52"	marketforms-50558.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	S	f	1650	45.22	74613	D	1532713	D	"By trust.,As UTMA custodian,As UTMA cust"	0	0	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Perpich David S."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1561810	2	71691	2	000120919120049482	"2020-09-03 17:27:45"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	58582	43.561	2551891	D	258115	D		0	-18	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Thompson Mark"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465920007266	"2020-08-17 18:41:37"	marketforms-49466.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	S	f	14790	44.4	656676	D	1824051	D	"By trust."	0	-1	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1561810	2	71691	2	000120919120046406	"2020-08-12 17:14:21"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	S	0	185824	44.2261	8218267	D	316697	D		1	-37	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Thompson Mark"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1561810	2	71691	2	000120919120046406	"2020-08-12 17:14:21"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-11	M	0	100000	8.28	828000	A	316697	D		0	46	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Thompson Mark"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465920006976	"2020-08-11 20:07:31"	marketforms-49440.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	M	f	165735	10.455	1732759	A	1838841	D	"By trust."	0	10	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465920006976	"2020-08-11 20:07:31"	marketforms-49440.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	f	165735	45.4644	7535042	D	1838841	D	"By trust."	0	-8	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919120046194	"2020-08-11 17:22:34"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Class A Common Sotck"	2020-08-07	M	0	11640	7.215	83983	A	90814	D		0	15	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919120046194	"2020-08-11 17:22:34"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	0	11640	46.409	540201	D	90814	D		0	-11	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465919007363	"2019-11-21 20:48:27"	marketforms-46401.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	M	f	136650	11.13	1520915	A	1802621	D	"By trust."	0	8	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	15	71691	438	000121465919007363	"2019-11-21 20:48:27"	marketforms-46401.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-20	S	f	136650	31.2328	4267962	D	1802621	D	"By trust."	0	-7	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1561810	2	71691	2	000120919119056755	"2019-11-15 16:39:44"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-13	S	0	66000	30.887	2038542	D	318247	D		0	-17	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Thompson Mark"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1561810	2	71691	2	000120919119031445	"2019-05-20 17:04:37"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	0	45000	34.27	1542150	D	384247	D		0	-10	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Thompson Mark"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212734	5	71691	2	000120919119031439	"2019-05-20 17:02:18"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	S	0	9815	34.24	336066	D	36010	D		0	-21	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, Controller"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1726703	1	71691	438	000121465919002031	"2019-03-11 16:59:24"	marketforms-44550.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-08	S	f	1000	33.1	33100	D	1439638	D	"By trust."	0	0	0																	C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur G."	"The New York Times Company,"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Publisher, The New York Times"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	917394	5	71691	2	000120919119015714	"2019-03-04 16:55:01"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	12000	8.09333	97120	A	46812	D	"by James A. Kohlberg Revocable Trust"	0	34	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kohlberg James A"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1561810	2	71691	2	000120919119014578	"2019-02-28 16:59:48"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-26	S	0	70000	32.3575	2265025	D	429247	D		0	-14	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Thompson Mark"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	2	71691	2	000120919119014564	"2019-02-28 16:55:12"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-26	S	0	24362	32.4089	789546	D	50389	D		0	-33	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212734	5	71691	2	000120919119009685	"2019-02-13 16:48:52"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	0	14700	7.215	106061	A	39906	D		0	58	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, Controller"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212734	5	71691	2	000120919119009685	"2019-02-13 16:48:52"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-11	S	0	14700	31.3426	460736	D	39906	D		0	-27	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, Controller"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919119009662	"2019-02-13 16:39:27"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Sotck"	2019-02-11	M	0	11580	10.455	121069	A	43998	D		0	36	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919119009662	"2019-02-13 16:39:27"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-11	S	0	11580	31.1343	360535	D	43998	D		0	-21	0																	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465919001092	"2019-02-13 14:33:01"	marketforms-44123.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	f	45000	11.13	500850	A	1730992	D	"By trust."	0	3	0	0																C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1227858	14	71691	438	000121465919001092	"2019-02-13 14:33:01"	marketforms-44123.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-11	S	f	45000	31.1986	1403937	D	1730992	D	"By trust."	0	-3	0	0																C	A	0	0000		"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur Jr"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
