sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1855843	2	1831097	1	000120919122054260	"2022-10-21 16:09:09"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	1	"Common Stock"	2022-10-19	S	0	50000	20.1662	1008308	D	25625	D		1	-66	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122054018	"2022-10-18 20:08:16"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	10792	21.7897	235154	D	10426	D		1	-51	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122052869	"2022-10-05 17:57:01"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	16188	23.7194	383969	D	10426	D		1	-61	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122051454	"2022-09-28 16:04:17"	doc4.xml	4	2022-09-26	0	1	0	000000000000000000	1	"Common Stock"	2022-09-26	S	0	16188	22.8591	370043	D	10853	D		1	-60	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122049493	"2022-09-12 16:10:13"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	0	21584	22.8163	492467	D	10853	D		1	-67	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122047480	"2022-08-25 16:10:37"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	10792	20.6938	223328	D	10853	D		1	-50	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1624514	4	1831097	1	000120919122045671	"2022-08-12 17:31:49"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	11337500	24.35	276068125	D	194611308	I	"By affiliate"	0	-6	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122044802	"2022-08-08 16:30:54"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	16188	25.023	405072	D	10853	D		1	-60	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919122043105	"2022-07-25 16:16:40"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	79768	27.5	2193620	D	278211	D		0	-22	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919122042987	"2022-07-22 16:07:56"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	100000	27.0493	2704929	D	27132	D		1	-79	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122042547	"2022-07-19 16:03:17"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	0	16188	26.4097	427519	D	10853	D		1	-60	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919122041801	"2022-07-11 16:51:33"	doc4.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock"	2022-07-07	S	0	319071	25	7976775	D	278211	D		0	-53	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122041151	"2022-07-06 16:36:29"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock"	2022-07-01	S	0	46583	22.8337	1063662	D	10853	D		1	-81	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
