sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250506	15	36270	1	000120919122045605	"2022-08-12 16:25:57"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	12508	109.67	1371752	A	121312	D	"By IRA,By ESOP,By Nancy Barnes Living Tr"	0	11	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919122045605	"2022-08-12 16:25:57"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	12508	184.097	2302684	D	121312	D	"By IRA,By ESOP,By Nancy Barnes Living Tr"	0	-9	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1250506	14	1378946	1	000156218021000961	"2021-02-08 11:36:58"	primarydocument.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	M	f	108591	13.415	1456748	A	639197	I	"John P. Barnes Living Trust"	0	20	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	14	1378946	1	000156218019005282	"2019-10-30 11:01:00"	primarydocument.xml	4	2019-10-29	0	1	0	000000000000000000	0	"Common Stock"	2019-10-29	M	f	32461	15.8	512884	A	552710	D	"John P. Barnes Living Trust"	0	6	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	14	1378946	1	000156218019005282	"2019-10-30 11:01:00"	primarydocument.xml	4	2019-10-29	0	1	0	000000000000000000	1	"Common Stock"	2019-10-29	S	f	32461	17.1	555083	D	552710	D	"John P. Barnes Living Trust"	0	-6	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218018000897	"2018-02-14 10:42:48"	primarydocument.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	f	22000	16.94	372680	A	464405	D	"John P. Barnes Living Trust"	0	5	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218018000897	"2018-02-14 10:42:48"	primarydocument.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	f	22000	19.1	420200	D	464405	D	"John P. Barnes Living Trust"	0	-5	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218017003318	"2017-10-25 10:05:44"	primarydocument.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	f	299309	15.6803	4693259	A	464044	D	"John P. Barnes Living Trust"	0	182	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218017003318	"2017-10-25 10:05:44"	primarydocument.xml	4	2017-10-24	0	1	0	000000000000000000	2	"Common Stock"	2017-10-24	S	f	299309	18.88	5650954	D	464044	D	"John P. Barnes Living Trust"	0	-39	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218016003481	"2016-11-15 12:49:45"	primarydocument.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	f	200000	12.94	2588000	A	448475	D	"John P. Barnes Living Trust"	0	80	32767	0	0	-3	-1	3	4			6	14	15	19	22	27	19	37	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218016003481	"2016-11-15 12:49:45"	primarydocument.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	f	200000	18.44	3688000	D	448475	D	"John P. Barnes Living Trust"	0	-31	32767	0	0	-3	-1	3	4			6	14	15	19	22	27	19	37	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218016003445	"2016-11-10 13:31:14"	primarydocument.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	f	136809	12.65	1730634	A	448475	D	"John P. Barnes Living Trust"	0	44	32767	0	3	5	4	14	8	0		8	8	11	13	14	17	9	28	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	9	1378946	1	000156218016003445	"2016-11-10 13:31:14"	primarydocument.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	f	136809	17.477	2391011	D	448475	D	"John P. Barnes Living Trust"	0	-23	32767	0	3	5	4	14	8	0		8	8	11	13	14	17	9	28	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	12	1378946	1	000120919112017822	"2012-03-13 16:52:42"	c27958_4x0.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	8000	12.5399	100319	A	365861	D		0	2	32767	2	1	1	5	-2	-10	-4	10	1	-1	-2	1	4	11	5	-11	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1250506	1	200138	1	000118143104058298	"2004-12-13 14:25:14"	rrd61193.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	31250	24.405	762656	A	24187	D		0	-442	0	0																C		0	0000		"Chittenden Corp /vt/"	CHZ	6022	30228404	VT	0004-12-31	60	h	"Barnes John P"	"C/o Chittenden Corporation"	"2 Burlington Square"	Burlington	VT	05401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	1	200138	1	000118143104050534	"2004-11-03 15:31:32"	rrd56730.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	9274	7.58	70297	A	24187	D		0	62	0	0																C		0	0000		"Chittenden Corp /vt/"	CHZ	6022	30228404	VT	0004-12-31	60	h	"Barnes John P"	"C/o Chittenden Corporation"	"2 Burlington Square"	Burlington	VT	05401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
