sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1754976	1	1521036	1	000089924322010184	"2022-03-09 16:30:36"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	4380	52.548	230160	D	145893	D		0	-3	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924322009826	"2022-03-07 20:45:27"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	2570	49.983	128456	D	150273	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924322008820	"2022-03-02 21:07:23"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	8851	48.037	425175	D	126932	D		0	-7	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924321040770	"2021-10-20 16:31:22"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	9502	22.9249	217832	D	127007	D		1	-7	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924321010481	"2021-03-08 20:48:39"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	2280	18.4	41952	D	136509	D		0	-2	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924321009391	"2021-03-03 16:30:19"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1465	19.082	27955	D	79265	D		0	-2	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924320028738	"2020-10-20 16:30:09"	doc4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	S	0	5044	13.198	66571	D	80730	D		0	-6	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924320006496	"2020-03-02 16:34:57"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	2435	15.6621	38137	D	50993	D		1	-5	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924319029550	"2019-12-18 16:31:50"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	6351	20.82	132228	D	53428	D		0	-11	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1754976	1	1521036	1	000089924319025778	"2019-10-18 16:30:42"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	4809	19.068	91698	D	59779	D		0	-7	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Marshall Robert J. Jr."	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
