sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194716	16	929545	8	000090044017000125	"2017-12-14 15:46:54"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	625	10.05	6281	A	8181	D		0	8	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000124	"2017-12-13 15:36:47"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	875	9.92566	8685	A	7556	D		0	13	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000122	"2017-12-12 13:49:30"	primary_doc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	1000	10.0105	10011	A	6681	D		0	18	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1541551	2	929545	8	000090044017000100	"2017-10-02 19:16:50"	primary_doc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	23160	0.0065	151	A	3337612	D	"Efanur S.A., an affiliate"	0	1	0																	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Efanur Stock Corp."	"Ituzaing? 1377, Pisos 3, 4 Y 5"		Montevideo	X3	11000	Uruguay	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1541641	1	929545	10	000090044017000099	"2017-10-02 19:01:20"	primary_doc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	23160	0.0065	151	A	3337612	D	"Efanur, S.A., an affiliate"	0	1	0																	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6552	521889548	C1	0004-06-30	65	h	"Real Estate Strategies LP"	"2 Church Street"		Hamilton	D0	"HM CX"	Bermuda	1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1303914	9	929545	8	000090044017000093	"2017-08-24 16:46:11"	primary_doc.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	2000	10.45	20900	A	189385	M	"See footnote"	0	1	0																	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	9	929545	8	000090044017000092	"2017-08-14 11:43:59"	primary_doc.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	5000	10.492	52460	A	187385	M	"See footnote"	1	3	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	7	929545	8	000090044017000067	"2017-06-14 09:21:09"	primary_doc.xml	4	2017-06-12	0	0	0	000000000000000000	1	"Common Stock"	2017-06-12	P	0	2000	10.3519	20704	A	109000	I	"See footnote."	0	2	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"4800 Montgomery Lane, Suite 220"		Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	15	929545	8	000090044017000066	"2017-06-12 12:20:48"	primary_doc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	1000	10.3026	10303	A	5437	D		1	23	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane, Suite 220"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663717	2	929545	8	000090044017000065	"2017-06-06 09:01:59"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	1000	10.22	10220	A	1000	D		0	32767	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Cavey Arinn"	"4800 Montgomery Lane, Suite 220"	"Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048436	11	929545	8	000090044017000059	"2017-05-25 14:40:42"	primary_doc.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	1000	10.19	10190	A	5633	D		0	22	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Landry Donald J"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645331	1	929545	8	000090044017000034	"2017-04-04 09:32:10"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	3000	10.6	31800	A	5291	D		0	131	849	0	2	2	1	1				3	-4	-20	-28	-19	-12	1	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dufresne Daphne J"	"1800 W. Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048436	9	929545	8	000090044017000032	"2017-04-03 16:35:14"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	1000	10.6	10600	A	4458	D		0	29	826	0	2	2	2	1				4	-5	-20	-25	-15	-12	0	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Landry Donald J"	"1492 Lakeshore Blvd"		Slidell	LA	70461		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	6	929545	8	000090044017000031	"2017-04-03 16:26:50"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	512	10.5	5376	A	107000	D		0	0	826	0	2	2	2	1				4	-5	-20	-25	-15	-12	0	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"1100 Rivercenter Blvd"	"Suite 480"	Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1491884	3	929545	8	000090044017000030	"2017-04-03 16:18:16"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	P	0	4000	10.3284	41314	A	5538	D		0	260	826	0	2	2	2	1				4	-5	-20	-25	-15	-12	0	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Linehan Mark David"	"5330 Debbie Road, Suite 100"		"Santa Barbara"	CA	93111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044017000029	"2017-04-03 16:05:28"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	P	0	2077	10.14	21061	A	4437	D		0	88	826	0	2	2	2	1				4	-5	-20	-25	-15	-12	0	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	6	929545	8	000090044017000026	"2017-03-30 15:16:55"	primary_doc.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	P	0	71428	10.5	749994	A	106488	D		0	204	710	0	2	4	5	5				1	-15	-23	-24	-22	-16	-1	-1	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"1100 Rivercenter Blvd"	"Suite 480"	Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645331	1	929545	8	000090044016000218	"2016-09-12 14:45:13"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	8000	1.84285	14743	A	12240	D		0	189	2	0	0	-5	5	1	5	15		-1	1	1	-10	-14	148	39	1	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dufresne Daphne J"	"1800 W. Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1491884	5	929545	8	000090044016000217	"2016-09-09 14:44:13"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	10000	1.8477	18477	A	10000	D		0	32767	2	0	1	1	-4	3	-2	16		3	-2	-3	-2	-13	153	49	2	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Linehan Mark David"	"1800 West Pasewalk Avenue, Suite 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1541959	4	929545	8	000090044016000198	"2016-07-05 15:30:14"	primary_doc.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	3000	1.62	4860	A	7755	D		0	63	1	0	1	1	11	7	9	19		-9	-9	-14	-7	5	42	-22	9	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Friend James H."	"1800 West Pasewalk Avenue, Suite 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044016000191	"2016-06-13 14:50:41"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	2800	2.2	6160	A	13930	D		0	25	2	0	-4	-3	-7	-16	-14	-9		1	8	13	-1	188	46	-17	38	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1541959	4	929545	8	000090044016000187	"2016-05-25 10:52:55"	primary_doc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	500	1.94	970	A	4755	D		0	12	5	0	-1	0	3	1	-4	-7		2	-1	-25	5	120	40	-11	45	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Friend James H."	"1800 West Pasewalk Avenue, Suite 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645331	1	929545	8	000090044016000171	"2016-04-01 16:36:51"	primary_doc.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	3000	1.72017	5161	A	3000	D		0	32767	4	-11	-1	-1	4	24	12	10	-2	24	29	163	104	50	28	10	8	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dufresne Daphne J"	"1800 W. Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044016000170	"2016-03-31 16:52:43"	primary_doc.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	200	1.7725	355	A	12630	D		1	2	4	15	-11	-12	-6	5	2	3	-16	8	11	80	87	33	7	0	5	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645059	1	929545	8	000090044015000125	"2015-11-19 14:02:09"	primary_doc.xml	4	2015-11-18	0	0	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-18	P	0	1000	7.5325	7533	A	199129	D		0	1	0	0	-5	-5	-1	-8	-36	31	17	-3	7	6	7	1	-38	-41	-68	P	A	0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dinkel John M."	"1800 Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1541959	4	929545	8	000090044015000121	"2015-11-18 11:24:12"	primary_doc.xml	4	2015-11-16	0	0	0	000000000000000000	1	"Series A Preferred Stock"	2015-11-16	P	0	725	7.2	5220	A	4102	D		1	21	0	0	0	-5	-1	-8	-35	31	17	1	-2	-2	6	4	-35	-43	-69	P	A	0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Friend James H."	"1800 West Pasewalk Avenue, Suite 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044015000101	"2015-09-30 14:18:21"	primary_doc.xml	4	2015-09-29	0	0	0	000000000000000000	1	"Series A Preferred Stock"	2015-09-29	P	0	500	6.4	3200	A	10674	D		0	5	4	0	2	1	-7	-1	-15	28	27	-22	-21	21	7	-35	-14	-35	-77	P	A	0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645059	1	929545	8	000090044015000100	"2015-09-30 09:20:37"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	1	"Series A Preferred Stock"	2015-09-28	P	0	1000	6.36135	6361	A	198129	D		0	1	4	0	2	1	-7	-1	-15	28	27	-22	-21	21	7	-35	-14	-35	-77	P	A	0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dinkel John M."	"1800 Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	9	929545	8	000090044015000099	"2015-09-29 09:05:36"	primary_doc.xml	4	2015-09-25	0	0	0	000000000000000000	1	"Series A Preferred Stock"	2015-09-25	P	0	800	11.5312	9225	A	10174	D		0	9	4	0	-3	-1	-3	-15	-19	7	27	-12	-17	24	9	-36	-7	-30	-73	P	A	0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645059	1	929545	8	000090044015000098	"2015-09-28 15:35:39"	primary_doc.xml	4	2015-09-25	0	0	0	000000000000000000	1	"Series A Preferred Stock"	2015-09-25	P	0	1000	13.1	13100	A	197129	D		0	1	4	0	-17	-19	-19	-24	-30	-14	8	0	34	52	32	-24	3	-17	-67	P	A	0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dinkel John M."	"1800 Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
