sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1429932	6	1314102	5	000156218019005548	"2019-11-18 08:42:54"	primarydocument.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	P	f	10000	1.429	14290	A	10000	D		0	32767	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Elston George"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1477283	2	1314102	5	000156218019002822	"2019-05-15 16:55:59"	primarydocument.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	f	40000	1.74	69600	A	40000	D		0	32767	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Landis John B."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1630864	5	1314102	5	000156218019002168	"2019-04-03 08:25:56"	primarydocument.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	f	5000	1.89	9450	A	17500	D		0	40	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Duker Jay S."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218019002055	"2019-04-01 08:23:48"	primarydocument.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	f	28500	1.763	50246	A	240200	D		0	13	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1404227	12	1314102	5	000156218019002053	"2019-04-01 08:20:47"	primarydocument.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	f	17000	1.752	29784	A	29500	D		0	136	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Godshall Douglas Evan"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	2	1314102	5	000089924318019313	"2018-07-03 18:23:58"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-25	P	0	16864066	1.265	21333043	A	50940780	M	"EW Healthcare Partners-A L.P."	0	49	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	2	1314102	4	000089924318009028	"2018-04-02 13:02:06"	doc4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-03-28	P	0	8606324	1.1	9466956	A	17212648	M	"EW Healthcare Partners-A L.P."	0	100	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	9	1314102	2	000089924317016365	"2017-06-14 16:05:28"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	56700	1.763	99962	A	56700	D		0	32767	0																	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1355220	6	1314102	2	000090445412000538	"2012-10-09 12:08:54"	edgar.xml	4/A	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	10000	1.675	16750	A	10000	I	"By Kilinwata Investments Pty Limited"	0	32767	121	0	0	-3	-3	-11	-7	48	201	-2	-3	-6	-12	-28	-2	-60	-66	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Hopper Paul"	"C/o Psivida Corp."	"400 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1355220	6	1314102	2	000090445412000536	"2012-10-03 19:36:12"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	10000	1.615	16150	A	10000	I	"By Kilinwata Investments Pty Limited"	0	32767	133	-1	2	2	-2	-4	-20	38	193	0	1	-7	-2	-25	-7	-58	-64	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Hopper Paul"	"C/o Psivida Corp."	"400 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
