sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1840407	1	1314102	5	000156218024000466	"2024-01-16 18:01:37"	primarydocument.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-01-11	S	f	1910500	19.45	37159225	D	100221	I	"Ocumension Therapeutics"	0	-95	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Liu Ye"	"56F, One Museum Place, 669 Xin Zha Road"	"Jing'An District"	Shanghai		200041		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218024000414	"2024-01-10 16:53:57"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	f	22913	21.1288	484124	D	36505	D		0	-39	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218023008415	"2023-12-15 17:14:10"	primarydocument.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	1458	20	29160	D	25707	D		0	-5	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904458	691	1314102	5	000156218023008273	"2023-12-11 16:15:33"	primarydocument.xml	4/A	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	f	46000	21.9737	1010790	D	4343	D		0	-91	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Pine Michael Craig"	"480 Pleasant St, Ste A210"		Watertown	MA	02472		0	1	0	0	"Chief Corp Dev., Strat. Office"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1840315	1	1314102	6	000184031523000007	"2023-12-07 21:21:38"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"common stock"	2023-12-05	S	0	1000000	19.5106	19510637	D	2010721	D		1	-33	0																						"Eyepoint Pharmaceuticals, Inc."	EYEP	3826	262774444	DE	0004-12-31	38	d	"Ocumension Therapeutics"	"56F, One Museum Place"	"669 Xin Zha Road"	"Jing'An District, Shanghai"	F4	200041	China	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1840407	1	1314102	5	000156218023008222	"2023-12-07 21:03:12"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-05	S	f	1000000	19.5106	19510637	D	2010721	I	"Ocumension Therapeutics"	1	-33	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Liu Ye"	"56F, One Museum Place, 669 Xin Zha Road"	"Jing'An District"	Shanghai		200041		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904458	690	1314102	5	000156218023008172	"2023-12-06 17:20:23"	primarydocument.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	f	45000	22	990000	D	5343	D		0	-89	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Pine Michael Craig"	"480 Pleasant St, Ste A210"		Watertown	MA	02472		0	1	0	0	"Chief Corp Dev., Strat. Office"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218023008171	"2023-12-06 17:19:35"	primarydocument.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	f	30625	22	673750	D	25707	D		0	-54	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	14	1314102	5	000156218023008170	"2023-12-06 17:18:48"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	20000	20.76	415200	D	170559	D		0	-10	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	9	1314102	5	000089924323018661	"2023-09-06 19:10:14"	doc4a.xml	4/A	2023-09-01	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-01	S	0	20000	9.8991	197982	D	3490921	I	"See Footnotes"	0	-1	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 3"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	9	1314102	5	000089924323018658	"2023-09-06 17:14:16"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-01	S	0	20000	9.8991	197982	D	3490921	I	"See Footnotes"	0	-1	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 3"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	7	1314102	5	000089924323018636	"2023-09-01 16:51:44"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-30	S	0	139471	10.5413	1470208	D	3510921	I	"See Footnotes"	1	-4	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 6"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	8	1314102	5	000089924323018610	"2023-08-30 17:46:38"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-28	S	0	148712	11.1415	1656878	D	3650392	I	"See footnotes"	1	-4	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 4"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	7	1314102	5	000089924323018606	"2023-08-30 17:32:53"	doc4a.xml	4/A	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-24	S	0	223936	11.108	2487482	D	3799104	I	"See Footnotes"	1	-6	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 6"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	6	1314102	5	000095017023044843	"2023-08-28 18:32:40"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-24	S	f	223936	13.2519	2967572	D	3799104	I	"See footnotes"	1	-6	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1612343	6	1314102	5	000089924323018380	"2023-08-24 17:30:14"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-22	S	0	167881	13.4902	2264748	D	4023040	I	"See Footnotes"	1	-4	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ew Healthcare Partners, L.P."	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1840407	1	1314102	5	000156218023004632	"2023-05-31 17:22:24"	primarydocument.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-30	S	f	1	6	6	D	3010721	I	"Ocumension Therapeutics"	0	0	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Liu Ye"	"56F, One Museum Place, 669 Xin Zha Road"	"Jing'An District"	Shanghai		200041		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218021007116	"2021-11-17 17:03:38"	primarydocument.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	f	10000	20.148	201480	D	103546	D		0	-9	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445416000823	"2016-01-05 17:51:05"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	5000	4.7	23500	D	0	D		0	-100	4192	-7	-8	-7	-12	-24	-31	-30	-56	3	7	31	26	30	27	15	23	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445415000809	"2015-12-23 18:10:38"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	33950	5.39	182991	D	0	D		0	-100	3179	1	-4	-4	4	-21	-41	-30	-60	14	23	15	19	22	12	6	15	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445415000807	"2015-12-23 18:04:00"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	120000	5.39	646800	D	457522	D	"By trust"	0	-21	3179	1	-4	-4	4	-21	-41	-30	-60	14	23	15	19	22	12	6	15	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445415000766	"2015-12-03 15:58:11"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	1050	4.06	4263	D	0	D		0	-100	217	0	-1	0	-4	23	-25	-10	-55	-1	2	3	1	6	1	-11	32	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445415000502	"2015-08-04 19:01:57"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	5000	4.05	20250	D	0	D		0	-100	429	1	-1	-1	-1	-9	-6	-17	-4	-3	-1	-9	0	0	6	-8	8	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000687	"2014-10-03 10:44:45"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	10000	4.27	42700	D	457522	D	"By trust"	0	-2	2528	0	0	-3	-12	-8	-2	-7	-14	-1	2	-4	-8	-8	5	-17	161	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000617	"2014-09-03 19:07:57"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	10000	4.78	47800	D	457522	D	"By trust"	0	-2	779	0	0	0	-2	-15	-11	-5	-23	0	4	9	9	28	9	32	167	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000565	"2014-08-04 18:17:43"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	10000	4.37	43700	D	457522	D	"By trust"	0	-2	375	-1	2	2	1	10	-5	-12	-6	-4	-1	-5	10	20	-7	16	49	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000540	"2014-07-02 17:56:50"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	10000	4.32	43200	D	457522	D	"By trust"	0	-2	331	8	-1	-1	-3	-5	-6	-13	-21	6	9	9	17	5	8	14	84	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000532	"2014-06-20 11:09:39"	edgar.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	7000	4	28000	D	457522	D	"By trust"	1	-2	260	0	-1	-1	1	7	6	1	0	1	4	5	17	-9	36	3	123	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410291	5	1314102	2	000090445414000528	"2014-06-18 17:17:45"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	7900	4.00435	31634	D	96423	D		1	-8	246	-1	2	1	4	6	1	6	-5	1	6	8	8	-9	45	8	114	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Freedman Lori"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP Corp. Affairs, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
