sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1121484	2	833845	1	000112148408000031	"2008-06-13 14:25:58"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	164900	2.42113	399244	D	7847237	I	"See footnote"	1	-2	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000028	"2008-06-09 16:41:39"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	1500000	2.34517	3517750	D	8012137	I	"See footnote"	1	-16	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000027	"2008-06-02 16:20:16"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	256300	2.18305	559515	D	9512137	I	"See footnote"	1	-3	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000026	"2008-05-28 16:50:58"	edgar.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	252900	2.17111	549075	D	9768437	I	"See footnote"	1	-3	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000025	"2008-05-23 14:20:27"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	357200	2.19668	784653	D	10021337	I	"See footnote"	1	-3	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000022	"2008-05-19 18:17:55"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	500000	2.07	1035000	D	10378537	I	"See footnote"	0	-5	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000021	"2008-05-19 17:07:39"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	23300	2.1206	49410	D	10878537	I	"See footnote"	0	0	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000013	"2008-05-15 16:30:30"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	245500	2.12118	520749	D	10901837	I	"See footnote"	1	-2	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000012	"2008-05-13 16:08:32"	edgar.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	364800	2.11941	773160	D	11147337	I	"See footnote"	1	-3	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000136397407000002	"2007-05-02 12:19:19"	edgar.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common Stock"	2007-04-24	S	0	14950000	2.1	31395000	D	11512137	I	"See footnote"	1	-56	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
