sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227999	12	1021162	2	000117911016018605	"2016-02-05 10:42:00"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	18000	23.954	431172	A	442104	D		0	4	32767	0	0	-5	-12	18	33	8	8	7	-13	-18	-20	-42	-50	-51	-59	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911016018538	"2016-02-04 16:16:05"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common stock"	2016-02-02	P	0	250000	25.5072	6376791	A	250000	D		1	32767	32767	5	0	0	-6	18	40	12	2	1	-16	-23	-22	-45	-52	-55	-61	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1215135	8	1021162	2	000117911016018362	"2016-02-03 10:38:28"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common stock"	2016-02-02	P	0	5000	24.9779	124890	A	5000	D		0	32767	32767	0	9	15	7	35	47	26	17	-12	-26	-32	-30	-49	-56	-58	-65	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Hickton Dawne S"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061274	7	1021162	2	000117911015003005	"2015-02-20 10:58:25"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	2500	59.0998	147750	A	89561	D		0	3	32767	0	2	0	-1	-2	15	-12	-54	-3	5	2	-8	-11	-12	-7	-19	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Frisby Jeffry D"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1174595	16	1021162	2	000117911014001624	"2014-01-31 16:36:36"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	5000	68.2534	341267	A	15000	D		1	50	32767	0	-4	-4	-3	-5	-5	-7	-16	-12	-13	-13	-9	-7	-13	-3	14	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Drosdick John G"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1061274	7	1021162	2	000117911014001606	"2014-01-31 14:27:43"	edgar.xml	4	2014-01-31	0	0	0	000000000000000000	0	"common stock"	2014-01-31	P	0	3000	68.4699	205410	A	83354	D		0	4	32767	0	0	-3	-3	-5	-4	-7	-16	-12	-13	-13	-9	-7	-13	-3	14	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Frisby Jeffry D"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911013002004	"2013-02-06 13:47:41"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	8000	68.99	551920	A	144100	D	"By Trust"	0	6	32767	0	1	4	5	6	5	13	-5	-1	-4	1	7	6	16	10	52	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1174595	16	1021162	2	000117911013001835	"2013-02-05 08:52:38"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	5000	69.2095	346048	A	10000	D		0	100	32738	0	1	3	6	6	7	16	-4	-2	-4	2	4	3	14	6	50	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Drosdick John G"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1174595	16	1021162	2	000117911012015899	"2012-11-13 08:35:16"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	5000	64.2625	321313	A	5000	D		0	32767	24945	0	0	-1	-1	1	14	16	10	-1	-4	2	3	2	1	18	49	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Drosdick John G"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911012010367	"2012-06-18 14:28:01"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	1000	55.4829	55483	A	136100	D	"By Trust"	0	1	32767	0	3	4	1	7	11	15	42	-8	-9	-10	-14	-14	-1	17	61	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1448588	2	1021162	2	000117911012007135	"2012-04-24 16:11:10"	edgar.xml	4	2012-04-20	0	1	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	700	0	0	A	1400	D		0	100	18954	0	4	4	3	2	-2	3	32	-2	-1	-5	-3	2	18	46	61	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Bourgon Paul"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911011011915	"2011-08-09 15:48:41"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	4000	44.69	178760	A	135000	D	"By Trust"	0	3	32767	0	8	4	15	17	33	50	45	-17	-14	-15	-11	-2	-6	18	111	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911011011870	"2011-08-08 17:21:01"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	21300	49.856	1061933	A	131100	D	"By Trust"	0	19	32767	-12	8	7	12	12	29	44	37	-6	-2	-2	2	13	6	34	147	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911011011741	"2011-08-04 17:56:50"	edgar.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	22000	52.2833	1150232	A	109800	M	"By Trust"	1	25	32767	-7	1	1	-7	6	10	28	23	-3	0	3	8	21	13	39	156	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911011009855	"2011-06-17 14:49:26"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	10000	94.1299	941299	A	40900	D		1	32	32767	0	1	2	3	6	7	18	17	2	2	3	9	14	7	38	124	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010013408	"2010-09-02 14:29:32"	edgar.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	2000	66.396	132792	A	33900	I	"By Trust"	0	6	32767	0	2	4	1	9	25	29	52	-1	1	1	-3	4	30	59	27	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010013256	"2010-08-27 13:29:44"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1000	66.548	66548	A	31900	I	"By Trust"	0	3	32767	0	4	0	5	6	28	30	45	-1	-6	-8	3	-4	29	54	28	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010010105	"2010-06-08 17:25:46"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	3000	62.86	188580	A	30900	D		1	11	32767	0	2	2	7	9	17	44	49	-8	-8	-14	-20	12	27	40	11	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010009204	"2010-05-24 15:29:02"	edgar.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	1000	66.786	66786	A	27900	D		0	4	32767	0	2	0	4	4	5	26	39	-7	-14	-17	-5	28	34	80	7	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010009075	"2010-05-21 12:28:34"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	1000	67.165	67165	A	26900	D		0	4	32767	0	1	3	6	8	6	24	44	-8	-11	-15	-6	28	32	71	-1	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010008192	"2010-05-10 11:22:45"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	8000	70.467	563736	A	25900	D		0	45	32767	0	5	7	7	-11	6	29	26	-10	-7	-4	-2	41	42	78	-1	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010008072	"2010-05-07 10:25:33"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	3000	72.375	217125	A	17900	D		0	20	32767	0	-3	2	8	-13	5	22	22	-11	-5	0	0	47	49	76	-1	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010008030	"2010-05-06 16:01:02"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	1000	73.597	73597	A	14900	D		0	7	32767	-6	-3	-2	9	-9	6	17	20	-2	-1	4	9	47	61	80	4	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1448588	1	1021162	1	000117911009002912	"2009-02-18 14:00:38"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	700	43.28	30296	A	700	D		0	32767	21355	0	-3	-3	-9	-13	-9	-7	18	-2	-3	6	8	9	-24	-24	-21	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Bourgon Paul"	"1550 Liberty Ridge Drive"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1368348	2	1021162	1	000117911008011601	"2008-06-06 16:22:29"	edgar.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	1000	53.82	53820	A	17235	D		0	6	32767	-5	1	1	-3	-18	3	-34	-16	-11	-9	-19	-5	-1	-30	-14	17	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kornblatt David"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227966	1	1021162	1	000117911008002220	"2008-02-04 16:51:40"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	4000	51.815	207260	A	6000	M	"Minor Daughter"	0	200	32767	1	1	1	2	3	30	-4	-19	6	3	-19	-29	-31	-32	-4	30	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kronk Claude F"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1368348	2	1021162	1	000117911008001929	"2008-01-31 10:26:55"	edgar.xml	4/A	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	2000	51.1	102200	A	14000	D		0	17	32767	0	4	5	8	9	13	4	-20	3	-11	-27	-31	-34	-32	-8	22	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kornblatt David"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
