sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1242813	4	1157377	2	000120919112028918	"2012-05-17 16:35:59"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	2064	0	0	A	4778	D		0	76	25415	0	0	0	1	1	-12	-5	6	1	2	7	11	25	35	89	147	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919112027058	"2012-05-09 17:13:42"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	10000	18.52	185200	A	2714	D		0	-137	24603	-1	1	1	2	3	-8	3	8	-4	2	5	4	27	29	84	139	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919112027058	"2012-05-09 17:13:42"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	10000	93.06	930600	D	2714	D		0	-79	24603	-1	1	1	2	3	-8	3	8	-4	2	5	4	27	29	84	139	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1242813	5	766704	1	000120919112026468	"2012-05-08 11:41:01"	doc4.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	164	0	0	A	27993	D	LLC	0	1	32767	0	-1	-1	-1	-2	8	6	38	1	1	6	5	1	11	17	56	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919112019604	"2012-03-22 16:50:50"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Common Stock"	2012-03-21	M	0	1666	25.82	43016	A	27829	I	LLC	0	6	32767	-1	1	1	2	2	8	9	29	-1	0	-1	-5	7	10	13	32	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919112005996	"2012-01-30 10:58:17"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-29	M	0	1898	0	0	A	26163	D	LLC	1	8	32767	0	-1	0	1	-4	0	11	16	3	3	6	13	14	12	23	49	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919111026918	"2011-05-09 15:35:59"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	164	0	0	A	24265	D	LLC	0	1	32767	0	0	0	-1	0	-9	5	17	-3	-5	-2	1	8	3	34	80	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919111005677	"2011-01-31 11:45:40"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-29	M	0	1254	0	0	A	24101	D	LLC	1	5	32767	0	1	2	1	6	12	12	24	0	2	2	9	-3	10	20	49	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919111004408	"2011-01-21 15:28:41"	doc4.xml	4	2011-01-21	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	M	0	571	0	0	A	22847	D	LLC	0	3	32767	0	-1	0	3	7	13	17	22	2	1	0	6	-5	10	15	43	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1242813	4	1157377	2	000120919110045592	"2010-09-09 14:51:58"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	2714	0	0	A	2714	D		0	32767	7505	0	0	0	2	7	15	16	42	2	5	-3	2	11	33	59	27	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1242813	1	766704	1	000120919110005524	"2010-01-29 15:14:54"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	676	0	0	A	22276	D	LLC	0	3	32767	0	-1	-1	-5	0	7	8	21	0	-5	-3	-5	-3	14	11	12	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919110004435	"2010-01-22 15:49:47"	doc4.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Stock"	2010-01-21	M	0	1082	0	0	A	21600	D	LLC	1	5	32767	0	-2	-2	-2	-3	3	5	15	0	0	-4	-3	1	22	25	20	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919109004614	"2009-01-23 15:26:43"	doc4.xml	4	2009-01-21	0	1	0	000000000000000000	0	"Common Stock"	2009-01-21	M	0	1721	0	0	A	20518			1	9	32767	0	4	4	0	-15	-7	9	25														"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919108005009	"2008-01-23 13:47:42"	doc4.xml	4	2008-01-21	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	1150	0	0	A	18797	D		1	7	32767	0	5	4	5	-2	18	22	-3	-2	-5	-7	-6	-1	11	-4	27	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919107004862	"2007-01-24 14:42:32"	doc4.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	640	0	0	A	17647	D		0	4	20794	0	1	2	3	4	-2	-16	2	0	2	6	10	11	32	34	50	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	129	1242813	3	921878	1	000130856005000008	"2005-10-03 15:19:48"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	3000	1.5	4500	A	1194158	D	"Footnote 1,Footnote 2,Footnote 3"	0	0	0	0																C		0	0000		"Drugmax Inc"	DMAX	5122	341755390	NV	0004-03-31	51	f	"Grua Peter J"	"28 Garden St"		Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
9	58	1242813	1	766704	1	000120919105038390	"2005-07-25 13:54:50"	doc4.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	M	0	6667	26.8324	178892	A	17007	D		0	64	6358	0	0	1	4	-4	-7	0	2	-1	-2	0	4	17	13	26	40	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919105038390	"2005-07-25 13:54:50"	doc4.xml	4	2005-07-22	0	1	0	000000000000000000	2	"Common Stock"	2005-07-22	S	0	6667	37.66	251079	D	17007	D		0	-28	6358	0	0	1	4	-4	-7	0	2	-1	-2	0	4	17	13	26	40	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919104051464	"2004-11-05 15:52:27"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	6667	25.2988	168667	A	15000	D		0	80	7689	0	-4	-3	0	2	-4	-4	4	0	1	0	8	15	18	11	47	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919104051464	"2004-11-05 15:52:27"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	2	"Common Stock"	2004-11-04	S	0	6667	35.9466	239656	D	15000	D		0	-31	7689	0	-4	-3	0	2	-4	-4	4	0	1	0	8	15	18	11	47	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919104039343	"2004-08-04 17:27:07"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	11666	24.0447	280505	A	15000	D		0	350	7564	0	-2	-2	-2	4	12	5	29	3	2	-2	3	4	-12	14	30	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	1	766704	1	000120919104039343	"2004-08-04 17:27:07"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	2	"Common Stock"	2004-08-02	S	0	11666	32.2848	376634	D	15000	D		0	-44	7564	0	-2	-2	-2	4	12	5	29	3	2	-2	3	4	-12	14	30	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1242813	2	920052	1	000120919104013360	"2004-03-01 16:01:50"	doc4.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	1000	46.71	46710	A	1000	D		0	32767	1284	3	-2	-2	0	-4	1	-7	42	0	-1	-7	2	17	30	110	30	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Grua Peter J"	"28 Garden Street"		Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
9	58	1242813	1	766704	1	000120919103016723	"2003-08-12 16:30:05"	doc4.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	8334	16.8491	140420	A	13000	D		0	179	4432	-1	-2	-2	-2	0	17	27	13	2	-4	-1	1	5	23	14	46	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"One Seagate, Suite 1500"	Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
