sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1166181	1	58492	1	000112760211014948	"2011-05-04 10:45:16"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	6000	26.29	157740	D	118994	D	"By Spouse,Family Trust,Spouse As Custodi"	0	-5	32767	0	0	-1	1	-5	-22	-14	-12	7	11	15	12	15	34	13	92	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760211014948	"2011-05-04 10:45:16"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	M	0	15000	22.3	334500	A	118994	D	"By Spouse,Family Trust,Spouse As Custodi"	0	14	32767	0	0	-1	1	-5	-22	-14	-12	7	11	15	12	15	34	13	92	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760211005513	"2011-02-15 10:45:04"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	2	"Common Stock"	2011-02-14	S	0	6000	23.63	141780	D	119475	D	"By Spouse,Family Trust,Spouse As Custodi"	0	-5	30892	0	-1	1	-1	-2	13	-9	-3	2	3	3	1	17	21	26	103	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760210013198	"2010-05-05 15:13:00"	form4.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	13000	25.02	325260	A	99851	D	"Family Trust,Spouse As Custodian For Chi"	0	15	32767	0	-2	-6	-1	-4	-13	-16	13	-2	2	10	12	28	29	71	62	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760210006923	"2010-03-02 17:35:36"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	17128	19.5415	334707	A	95704	D	"Family Trust,Spouse As Custodian For Chi"	0	22	30306	1	2	2	7	13	21	2	24	0	-1	5	-8	-2	6	81	26	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760210006923	"2010-03-02 17:35:36"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	3	"Common Stock"	2010-03-02	S	0	6156	19.5415	120297	D	95704	D	"Family Trust,Spouse As Custodian For Chi"	0	-6	30306	1	2	2	7	13	21	2	24	0	-1	5	-8	-2	6	81	26	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760209021269	"2009-10-30 09:40:34"	form4.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	47563	20.5678	978268	A	85056	D	"Family Trust,Spouse As Custodian For Chi"	0	127	32767	0	-2	-2	-1	-1	-3	30	8	-5	2	5	1	15	40	32	17	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760209021269	"2009-10-30 09:40:34"	form4.xml	4	2009-10-28	0	1	0	000000000000000000	7	"Common Stock"	2009-10-28	S	0	448	20.0823	8997	D	85056	D	"Family Trust,Spouse As Custodian For Chi"	0	-1	32767	0	-2	-2	-1	-1	-3	30	8	-5	2	5	1	15	40	32	17	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760209017747	"2009-08-20 15:25:05"	form4.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	3000	18.23	54690	D	56636	D	"Family Trust,Spouse As Custodian For Chi"	0	-5	25448	0	1	4	4	9	12	9	14	5	3	7	28	25	50	-5	2	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760209004127	"2009-02-18 17:41:56"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	4000	12.45	49800	A	51800	F		0	8	31891	-1	1	1	-2	2	25	44	66														"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000005849208000061	"2008-02-04 17:24:47"	doc.xml	4	2008-02-02	0	1	0	000000000000000000	2	"Common Stock"	2008-02-04	M	0	4786	0.01	48	A	38035	D	"Family Trust,Held in Trust under Issuer'"	0	14	32767	-3	-2	-2	-5	-11	-8	9	-30	6	5	19	2	0	-7	-18	-17	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000005849207000075	"2007-02-16 12:06:58"	doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	10000	24.47	244700	D	27837	D	"Family Trust,Held in Trust under Issuer'"	0	-26	24623	0	0	0	-1	-5	-3	-19	-25	1	0	4	4	4	8	3	-7	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000005849206000005	"2006-01-04 10:43:19"	doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10000	0.01	100	A	33581	F		0	42	14808	0	-1	-1	0	1	2	1	0														"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000005849204000363	"2004-11-05 11:21:02"	doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	5000	28.94	144700	D	20381	D	"Family Trust,Held in Trust under Issuer'"	0	-20	14909	0	0	0	1	6	-2	-4	-28	2	5	7	3	10	29	43	46	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000005849204000298	"2004-09-03 14:07:07"	doc.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	8	27.08	217	D	25026	D	"Family Trust,Held in Trust under Issuer'"	0	0	12145	0	1	5	3	3	12	4	-9	2	1	5	3	11	11	19	28	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000005849204000055	"2004-02-02 17:16:21"	c0001166181d20040202f4f.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	S	0	5000	25.45	127250	D	22888	D	"Held in Trust under Issuer's Retirement "	0	-18	15904	0	0	0	0	1	-8	10	18	11	10	14	19	20	13	25	8	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	2	58492	1	000005849203000304	"2003-08-15 12:36:07"	edgar.xml	4	2003-08-15	0	0	0	000000000000000000	2	"Common Stock"	2003-08-15	S	0	2300	22.23	51129	D	27750	I	"Held in Trust under Issuer's Retirement "	0	-8	13117	0	-1	0	3	1	-7	11	21	2	2	4	6	4	18	0	-2	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No. 1 Leggett Road"	"P.O. Box 757"	Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
