sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1395684	4	1301063	2	000112760211011255	"2011-03-28 17:00:30"	form4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	7318	60	439080	D	78402	D		0	-9	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760211011130	"2011-03-24 16:19:16"	form4.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	S	0	6429	59	379311	D	44032	D		0	-13	32767	2	1	1	0	-4	-27	-64		6	11	4	12	6	45	19	184	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760211010900	"2011-03-22 15:59:27"	form4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	23724	55.9663	1327745	D	85720	D		0	-22	32767	0	2	5	5	-3	-27	-49		6	11	7	5	8	39	19	195	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211010700	"2011-03-18 16:04:17"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	2	"Common Stock"	2011-03-16	S	0	182799	53.9858	9868550	D	100810	D		0	-64	32767	1	1	1	8	0	-24	-45		4	-1	1	2	6	38	10	205	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760211001208	"2011-01-06 17:10:59"	form4.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	10441	65	678665	D	41178	D		0	-20	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760211001203	"2011-01-06 17:08:03"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	6790	65	441350	D	278404	D		0	-2	32767	-2	1	1	3	-17	-10	-27	-65	9	18	27	30	49	79	30	203	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210031775	"2010-12-30 19:05:12"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	6790	60	407400	D	278404	D		0	-2	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210031773	"2010-12-30 18:45:05"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	12000	59.1809	710171	D	51619	D		0	-19	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210031772	"2010-12-30 18:42:52"	form4.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	3142	60	188520	D	56587	D		0	-5	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210031771	"2010-12-30 18:41:09"	form4.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	20000	58	1160000	D	65047	D		0	-24	32767	4	0	0	9	-4	-1	-25	-70	4	11	10	24	38	71	32	290	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210028681	"2010-11-22 17:14:01"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	25945	50.0021	1297305	D	97552	D		0	-21	32767	1	-2	-2	-3	7	2	-3	-58	9	6	10	11	28	46	26	177	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025433	"2010-10-13 18:07:48"	form4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	11500	47	540500	D	128869	D		0	-8	32767	4	-1	-1	-7	2	45	15	-58	4	7	12	22	24	-15	19	43	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025295	"2010-10-08 17:34:08"	form4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	9600	45	432000	D	140369	D		0	-6	32767	4	2	2	4	-1	44	29	-60	5	5	11	24	15	-18	15	22	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	9	1301063	2	000112760210025201	"2010-10-07 17:11:17"	form4.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	1900	45	85500	D	149969	D		0	-1	32767	-1	4	4	8	5	50	33	-54	3	7	10	21	20	-17	20	14	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210010868	"2010-04-09 16:37:45"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	31840	53.6281	1707519	D	52368	D		0	-38	32767	0	1	1	-1	-23	-31	-17	10	0	5	6	16	5	45	201	9	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760210010814	"2010-04-08 17:01:34"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	25000	54	1350000	D	116078	D		0	-18	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210010813	"2010-04-08 16:57:38"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	20000	55	1100000	D	65047	D		0	-24	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210010812	"2010-04-08 16:54:18"	form4.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	2500	55	137500	D	56331	D		0	-4	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210010811	"2010-04-08 16:50:49"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	36536	55.1878	2016340	D	331460	D		0	-10	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210010020	"2010-04-01 17:25:50"	form4.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	10000	50.8415	508415	D	57094	D		0	-15	32767	3	3	3	3	-9	-35	-19	16	2	6	-1	6	13	40	181	21	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210009091	"2010-03-18 17:43:57"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	25000	52	1300000	D	65047	D		0	-28	32767	-5	-5	-5	-2	0	-24	-20	5	2	7	15	22	29	42	195	42	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760210008040	"2010-03-09 16:11:07"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	50000	50	2500000	D	116078	D		0	-30	32767	-2	4	4	2	10	-33	-18	14	2	8	8	9	32	45	211	22	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210007930	"2010-03-08 17:20:04"	form4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	16162	50	808100	D	347621	D		0	-4	32767	-1	-2	-2	4	10	-31	-20	15	2	12	14	14	30	55	199	18	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210007562	"2010-03-04 17:49:30"	form4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	2500	49.0524	122631	D	58831	D		0	-4	32767	-1	4	4	5	7	-23	-23	12	5	3	16	0	31	50	206	13	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210006889	"2010-03-02 16:22:54"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	15000	47.2169	708254	D	124207	D		0	-11	32767	2	-1	-1	1	3	-22	-27	11	7	2	19	0	22	42	161	12	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210006126	"2010-02-24 17:08:16"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	15000	44.5573	668360	D	65047	D		0	-19	32767	0	2	2	10	10	-23	-11	17	-5	1	5	-11	11	24	165	8	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760210005936	"2010-02-23 16:26:16"	form4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	7502	47.1199	353493	D	94373	D		0	-7	32767	-4	0	0	7	7	-19	-9	22	1	13	10	-8	13	36	155	17	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210003614	"2010-02-05 16:25:32"	form4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	S	0	5000	39.9698	199849	D	318221	D		0	-2	32767	4	-2	-2	8	21	3	4	32	-7	-12	-21	-10	9	22	135	11	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
