sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1204850	8	1000623	1	000100062313000012	"2013-01-30 08:43:04"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"SWM Common Stock"	2013-01-28	S	0	30000	41.5289	1245869	D	117424	D		1	-20	7822	0	-2	-2	-2	-10	-2	34	14	-1	0	3	10	22	22	24	37	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"COO, EVP Global Paper Bus."		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204850	8	1000623	1	000100062313000011	"2013-01-28 07:59:11"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"SWM Common Stock"	2013-01-24	S	0	30000	41.668	1250040	D	147424	D		1	-17	7478	0	-1	-1	-3	-12	-5	32	10	-1	2	4	11	23	26	22	39	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"COO, EVP Global Paper Bus."		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1427403	2	1000623	1	000100062313000009	"2013-01-04 15:02:03"	edgar.xml	4	2013-01-04	0	0	0	000000000000000000	0	"SWM Common Stock"	2013-01-04	S	0	4000	40	160000	D	5832	D		0	-41	6002	0	1	0	1	1	-3	34	30	3	2	6	10	23	20	22	30	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Spears Mark A"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1427403	2	1000623	1	000100062312000138	"2012-11-29 14:05:11"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"SWM Common Stock"	2012-11-28	S	0	4000	37.5699	150280	D	9832	D		1	-29	5670	0	1	0	0	3	0	30	41	2	6	6	12	15	11	12	17	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Spears Mark A"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1427403	2	1000623	1	000100062312000100	"2012-05-14 10:13:09"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"SWM Common Stock"	2012-05-11	S	0	4277	70.1889	300198	D	6462	D		0	-40	16523	0	-1	-1	-4	-5	-7	1	30	1	4	8	2	0	1	41	25	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Spears Mark A"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204850	8	1000623	1	000100062312000099	"2012-05-14 10:12:16"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"SWM Common Stock"	2012-05-11	S	0	5000	70.1622	350811	D	88712	D		0	-5	16523	0	-1	-1	-4	-5	-7	1	30	1	4	8	2	0	1	41	25	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"COO, EVP Global Paper Bus."		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1451322	5	1000623	1	000100062312000098	"2012-05-10 11:42:08"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"SWM Common Stock"	2012-05-09	S	0	3000	70.0748	210224	D	21057	D		0	-12	16238	0	1	1	-1	-2	-7	2	29	3	3	7	1	-3	-3	34	24	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Martinez Wilfred A"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"Pres - Americas, VP LIP Ops"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346042	3	1000623	1	000100062312000069	"2012-03-12 08:52:22"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"SWM Common Stock"	2012-03-08	S	0	10000	72.1937	721937	D	220042	I	"Owned by Mr. Villoutreix's wife Eileen"	1	-4	13615	0	-2	0	-4	-8	-6	-7	6	3	4	4	8	10	18	41	65	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Villoutreix Frederic"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204850	8	1000623	1	000100062311000091	"2011-11-14 08:58:03"	edgar.xml	4	2011-11-10	0	1	0	000000000000000000	1	"SWM Common Stock"	2011-11-10	S	0	14200	70.8875	1006602	D	84926	D		1	-14	21050	0	-2	-1	-4	-7	-1	-2	-2	-2	2	1	29	26	43	11	17	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"COO, EVP Global Paper Bus."		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	12	1000623	1	000100062311000078	"2011-10-26 08:01:28"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-10-24	S	0	9000	67.5	607500	D	46179	D		0	-16	20851	0	1	4	-3	-5	-5	-4	-3	22	17	22	17	26	41	12	39	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1427403	2	1000623	1	000100062311000077	"2011-10-25 13:42:43"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-10-24	S	0	2500	67.3141	168285	D	9388	D		0	-21	20679	0	0	1	-1	-4	-3	-4	-2	21	18	24	18	22	41	10	34	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Spears Mark A"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	12	1000623	1	000100062311000058	"2011-08-24 10:08:07"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-08-23	S	0	4500	55	247500	D	55138	D		0	-8	23787	0	4	2	6	5	23	28	18	4	0	0	-3	16	4	15	16	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1451322	3	1000623	1	000100062311000056	"2011-07-22 13:55:58"	edgar.xml	4	2011-07-22	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-07-22	S	0	2500	56.016	140040	D	19177	D		0	-12	15394	0	0	0	1	-7	5	21	26	1	-1	0	8	13	-10	11	83	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Martinez Wilfred A"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"VP LIP"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	12	1000623	1	000100062311000029	"2011-03-03 09:23:26"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"SWM Common Stock"	2011-03-01	S	0	342	55	18810	D	59461	D		0	-1	32767	0	1	1	0	-5	-3	10	34	-4	-9	-7	-15	-15	-1	19	290	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Fin, Strat Planning"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000099	"2010-10-12 11:29:47"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	1	"SWM Common Stock"	2010-10-08	S	0	2980	61	181780	D	67664	D		0	-4	16983	0	3	4	6	5	7	-17	-2	3	5	5	15	18	17	6	327	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000084	"2010-10-01 09:36:45"	edgar.xml	4	2010-09-29	0	1	0	000000000000000000	1	"SWM Common Stock"	2010-09-29	S	0	4915	60	294900	D	67664	D		0	-7	14677	0	-1	-4	1	10	9	-13	1	-1	0	4	19	20	21	8	220	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	11	1000623	1	000100062310000061	"2010-04-07 11:17:01"	edgar.xml	4	2010-04-06	0	0	0	000000000000000000	0	"SWM Common Stock"	2010-04-06	S	0	5075	50	253750	D	69261	D		0	-7	32767	0	2	2	3	18	-4	11	3	7	9	9	4	-29	-7	150	126	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strategy"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000038	"2010-03-16 08:47:03"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"SWM Common Stock"	2010-03-15	S	0	4500	45.8788	206455	D	74336	D		0	-6	32767	0	1	0	-3	15	19	25	15	6	4	-5	-39	-29	-13	182	103	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	8	1000623	1	000100062310000028	"2010-02-17 10:54:32"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	0	"SWM Common Stock"	2010-02-16	S	0	6847	50	342350	D	28708	D		0	-19	32767	0	3	-1	-4	-9	10	-3	14	-28	-29	-34	-29	-18	10	191	118	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Int'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Finance, Strat Plan"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204850	6	1000623	1	000100062310000021	"2010-02-05 13:56:53"	edgar.xml	4	2010-02-03	0	1	0	000000000000000000	2	"SWM Common Stock"	2010-02-03	S	0	7700	72.11	555247	D	18739	D		0	-29	32767	0	0	-4	-35	-40	-17	-35	-24	-6	-7	-13	4	34	110	239	214	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	COO		0	0	0	1	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204854	1	1000623	1	000100062309000082	"2009-09-14 12:55:55"	edgar.xml	4	2009-09-10	0	1	0	000000000000000000	1	"SWM Common Stock"	2009-09-10	S	0	14890	54.3828	809760	D	14748	D		1	-50	29264	0	3	3	2	7	23	-13	9	13	15	12	64	114	224	162	172	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rumely John W Jr"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	6	1000623	1	000100062309000080	"2009-09-11 10:34:23"	edgar.xml	4	2009-09-10	0	1	0	000000000000000000	1	"SWM Common Stock"	2009-09-10	S	0	9320	53	493960	D	24972	D		0	-27	27430	0	-2	1	4	7	23	-15	4	15	11	18	76	130	238	163	171	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	"Alpharetta, Ga"		30022		0	1	0	0	"Treas, CFO, Strat Plan Officer"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	6	1000623	1	000100062309000078	"2009-09-01 10:13:22"	edgar.xml	4	2009-08-31	0	1	0	000000000000000000	1	"SWM Common Stock"	2009-08-31	S	0	6335	50	316750	D	24972	D		0	-20	31804	0	-5	-4	-4	11	25	-8	11	-2	6	9	58	110	254	167	128	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	"Alpharetta, Ga"		30022		0	1	0	0	"Treas, CFO, Strat Plan Officer"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204854	1	1000623	1	000100062309000077	"2009-09-01 10:12:58"	edgar.xml	4	2009-08-31	0	1	0	000000000000000000	1	"SWM Common Stock"	2009-08-31	S	0	8123	49.5753	402700	D	21748	D		0	-27	31804	0	-5	-4	-4	11	25	-8	11	-2	6	9	58	110	254	167	128	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rumely John W Jr"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204854	1	1000623	1	000100062309000074	"2009-08-13 12:06:30"	edgar.xml	4	2009-08-11	0	1	0	000000000000000000	1	"SWM Common Stock"	2009-08-11	S	0	8073	46.7043	377044	D	21748	D		0	-27	22900	0	1	-1	-2	15	26	0	4	9	41	50	62	120	156	149	116	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Rumely John W Jr"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204855	6	1000623	1	000100062309000072	"2009-08-12 09:18:01"	edgar.xml	4	2009-08-10	0	1	0	000000000000000000	2	"SWM Common Stock"	2009-08-10	S	0	14144	47.8845	677278	D	24972	D		0	-36	21405	0	4	4	2	21	35	56	6	13	38	44	66	107	133	140	109	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Thompson Peter J"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	"Alpharetta, Ga"		30022		0	1	0	0	"Treas, CFO, Strat Plan Officer"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
