sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1869096	1	1400810	18	000120919123030630	"2023-05-18 16:23:09"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	441	56.81	25053	A	1635	D		0	37	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Valiente Lauren L"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1774012	2	1400810	18	000120919123024802	"2023-04-19 14:36:15"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	670	49.985	33490	A	6780	D		0	11	0	0																					"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Watts Susan"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1580278	2	1400810	18	000120919122062604	"2022-12-23 16:05:26"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	P	0	2000	33.5	67000	A	8632	D		0	30	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Burks Robert Wayne"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	8	1400810	18	000120919122062450	"2022-12-22 16:43:10"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	165	36.1	5957	A	97535	I	"By Andrew L. Graham IRA"	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	7	1400810	18	000120919122047313	"2022-08-24 16:01:41"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common stock"	2022-08-23	P	0	1000	51.08	51080	A	837500	I	IRA	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1774012	2	1400810	18	000120919122045821	"2022-08-15 17:04:40"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	420	58.9066	24741	A	6110	D		0	7	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Watts Susan"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1870532	1	1400810	18	000120919122045818	"2022-08-15 17:01:35"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1000	58.308	58308	A	6765	D		0	17	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Peter"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1869096	1	1400810	18	000120919122045613	"2022-08-12 16:31:13"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	429	58.315	25017	A	1194	D		0	56	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Valiente Lauren L"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	4	1400810	18	000120919122045609	"2022-08-12 16:30:04"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	1000	59.5	59500	A	411882	D		0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1774012	2	1400810	18	000120919122038680	"2022-06-22 16:20:57"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	500	62.37	31185	A	5690	D		0	10	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Watts Susan"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	4	1400810	18	000120919122026687	"2022-05-03 16:16:07"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1000	64.5	64500	A	410382	D		0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439932	4	1400810	18	000120919122023628	"2022-04-07 14:49:26"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	2000	68.375	136750	A	409382	D		0	0	0	0																					"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Politis Gregory"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	7	1400810	18	000120919122023100	"2022-04-05 16:52:19"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common stock"	2022-04-05	P	0	1500	69.2	103800	A	836500	I	IRA	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	8	1400810	18	000120919122020508	"2022-03-22 16:00:26"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	200	70.1485	14030	A	110749	I	"By Andrew L. Graham IRA"	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	8	1400810	18	000120919122004793	"2022-01-25 16:34:40"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	1	"Common Stock"	2022-01-21	S	0	784	68.8944	54013	D	109988	D	"By Andrew L. Graham IRA"	0	-1	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
