sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1185482	5	1230245	70	000123024515000064	"2015-02-25 16:18:54"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	2858	52.9624	151374	D	0	I	"By PJC Retirement Plan"	0	-100	5676	-2	1	1	-1	-3	-13	-27	-26	1	-3	3	-1	-4	1	39	41	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024514000209	"2014-11-18 17:08:48"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	11719	39.62	464307	A	163887	D	"By minor children,By PJC Retirement Plan"	0	8	9413	1	-1	-1	4	-1	-3	-15	-39	-5	-3	2	14	4	35	57	106	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024514000209	"2014-11-18 17:08:48"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	11719	56.4128	661102	D	163887	D	"By minor children,By PJC Retirement Plan"	0	-7	9413	1	-1	-1	4	-1	-3	-15	-39	-5	-3	2	14	4	35	57	106	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024514000179	"2014-08-21 16:33:41"	edgar.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	15000	53.8479	807719	D	163826	D	"By minor children,By PJC Retirement Plan"	0	-8	8863	2	0	0	-2	3	4	1	-23	1	0	4	6	27	35	61	130	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024511000160	"2011-10-27 16:45:08"	edgar.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	P	0	5000	18.4	92000	A	218499	D	"By minor children,By PJC Retirement Plan"	0	2	3507	14	2	2	-6	-17	1	17	29	5	-1	-1	-11	-36	-47	-37	-62	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024510000074	"2010-07-23 14:44:02"	edgar.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	P	0	5000	28.1884	140942	A	196156	D	"By PJC Retirement Plan,By minor children"	0	3	6134	0	5	13	13	1	6	29	14	-6	-11	-9	-14	-27	-41	-34	-20	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024510000048	"2010-05-03 16:40:16"	edgar.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	2500	38.68	96700	A	191156	D	"By minor children,By PJC Retirement Plan"	0	1	10760	-1	-1	-1	-9	-18	-20	-22	-8	2	-1	-7	-11	-19	-17	14	6	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1185482	5	1230245	62	000123024505000059	"2005-04-22 18:38:29"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	4000	26.3	105200	A	51548	D	"By PJC Retirement Plan"	0	8	13136	0	1	1	0	1	18	15	163	-23	-25	-24	-34	-38	-34	-44		C		0	0000		"Piper Jaffray Companies"	PJC	6282	300168701		0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1185482	3	1230245	216	000123024504000059	"2004-05-04 11:31:15"	edgar.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	2000	48.68	97360	A	17744	D		0	13	9483	0	0	2	0	0	-16	-8	-44	-3	-7	-11	-7	4				C		0	0000		"Piper Jaffray Companies"	PJC	6282	0		0000-00-00	62	h	"Duff Andrew S"	"800 Nicollet Mall"	"Suite 800"	Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1185482	3	1230245	188	000118548204000006	"2004-02-26 14:45:45"	edgar.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	P	0	2000	50.525	101050	A	15744	D		0	15	12345	0	0	-1	3	2	-7	-16	-26	1	3	16	25					C		0	0000		"Piper Jaffray Companies"	PJC	6282	0		0000-00-00	62	h	"Duff Andrew S"	"800 Nicollet Mall"	"Suite 800"	Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1185482	2	36104	1	000003610403000133	"2003-11-17 16:49:53"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2003-11-14	M	0	25057	11.9741	300035	A	147003	D		0	21	32767	-1	-1	-1	-1	3	3	0	15	1	3	4	11	16	24	36	63	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Duff Andrew S"	"U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
