sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1708953	4	763532	1	000089225123000125	"2023-08-24 16:08:11"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Shares"	2023-08-22	S	0	1568	15.96	25025	D	90818	D		0	-2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1824753	1	1811109	1	000160706223000366	"2023-07-21 16:07:09"	primary_doc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	625000	0	0	D	375000	I	"Held in the name of The Munn Family 2020"	0	-63	0																						"Applied Uv, Inc."	AUVI	3640	844373308	DE	0004-12-31	36	d	"Munn Laurie"	"C/O Applied Uv, Inc"	"510 N. Macquesten Parkway"	"Mount Vernon"	NY	10550		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923010939	"2023-07-07 13:36:53"	form4-07072023_050750.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-07-06	S	0	1500	116.89	175335	D	323591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923009334	"2023-06-07 10:23:03"	form4-06072023_020659.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-06-05	S	0	1500	125.65	188475	D	325091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000063	"2023-05-23 16:49:39"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Common Shares"	2023-05-19	S	0	25004	13.2598	331549	D	175756	D		1	-12	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	4	763532	1	000089225123000049	"2023-05-18 16:16:29"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	4	"Common Shares"	2023-05-18	S	0	24335	13.39	325846	D	83995	D		0	-22	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923007609	"2023-05-09 11:29:40"	form4-05092023_030536.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-05-08	S	0	1500	109.63	164445	D	326591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923005940	"2023-04-04 14:53:03"	form4-04042023_060457.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-04-03	S	0	1500	103.85	155775	D	328091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923004378	"2023-03-07 12:38:52"	form4-03072023_050346.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-03-06	S	0	1500	98	147000	D	329591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923002076	"2023-02-07 16:14:15"	form4-02072023_090259.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-02-06	S	0	1500	95.85	143775	D	331091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0																						"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421523000017	"2023-01-13 16:47:58"	wf-form4_167364646521735.xml	4	2023-01-11	0	1	0	000000000000000000	2	"Common Stock"	2023-01-11	S	0	4238	174.507	739560	D	16856	D		0	-20	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	2	1144215	3	000114421523000016	"2023-01-13 16:47:42"	wf-form4_167364644523665.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	2211	174.31	385399	D	5791	D		0	-28	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923000714	"2023-01-10 14:01:28"	form4-01102023_070119.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-01-09	S	0	1500	90.42	135630	D	332591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	3	763532	1	000143774922022756	"2022-09-19 18:45:07"	rdgdoc.xml	4	2022-09-15	0	1	0	000000000000000000	3	"Common Shares"	2022-09-15	S	0	2612	8.3	21680	D	83995	D		0	-3	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000143774922022755	"2022-09-19 18:44:37"	rdgdoc.xml	4	2022-09-15	0	1	0	000000000000000000	3	"Common Shares"	2022-09-15	S	0	4865	8.3	40380	D	150760	D		0	-3	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	3	763532	1	000143774922022558	"2022-09-15 18:43:16"	rdgdoc.xml	4	2022-09-13	0	1	0	000000000000000000	3	"Common Shares"	2022-09-13	S	0	6961	8.6	59865	D	74192	D		0	-9	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	1	763532	1	000143774922022557	"2022-09-15 18:42:44"	rdgdoc.xml	4	2022-09-13	0	1	0	000000000000000000	3	"Common Shares"	2022-09-13	S	0	14130	8.6	121518	D	130858	D		0	-10	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"C/o Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1196894	11	830524	1	000141588922008666	"2022-08-16 10:48:29"	form4-08162022_070820.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-08-15	S	0	1200	95.75	114900	D	4943	I	"Thomas Wroe, Jr. Trust"	0	-20	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Wroe Thomas Jr"	"375 University Ave"		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922007887	"2022-07-22 10:37:51"	form4-07222022_070742.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-07-20	S	0	3000	90.25	270750	D	332059	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	-1	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	5	1144215	3	000114421522000076	"2022-07-08 16:35:01"	wf-form4_165731248516381.xml	4	2022-07-06	0	1	0	000000000000000000	4	"Common Stock"	2022-07-06	S	0	5438	154.199	838534	D	17138	D		0	-24	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	1	1144215	3	000114421522000061	"2022-06-06 17:07:11"	wf-form4_165454961387105.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	906	177.47	160788	D	4749	D		0	-16	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922004220	"2022-04-22 11:01:39"	form4-04222022_080431.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-04-21	S	0	1000	90	90000	D	335059	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922002109	"2022-03-02 12:46:05"	form4-03022022_090326.xml	4	2022-02-02	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2022-03-01	S	0	1000	90.07	90070	D	336059	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	9	830524	1	000141588922000940	"2022-02-02 12:35:19"	form4-02022022_090210.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-02-01	S	0	1000	94.1	94100	D	336909	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	8	830524	1	000117911022000069	"2022-01-04 12:59:12"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2022-01-03	S	0	1000	100.06	100060	D	337909	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave."		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	8	830524	1	000117911021010497	"2021-12-02 08:58:38"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2021-12-01	S	0	1000	98.09	98090	D	339369	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave."		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681065	3	1409375	1	000156761921020855	"2021-11-19 16:34:19"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	50956	3.97123	202358	D	376756	D		1	-12	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Green Scott A."	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	"Pres-Orion Services Group"		0	0	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	1	1144215	3	000114421521000104	"2021-11-15 20:41:28"	wf-form4_163702683898601.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	962	221.61	213189	D	5845	D		0	-14	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 2300"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	8	830524	1	000117911021009743	"2021-11-02 09:19:04"	edgar.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2021-11-01	S	0	1000	95.17	95170	D	335231	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave."		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	8	830524	1	000117911021009204	"2021-10-05 17:14:07"	edgar.xml	4	2021-10-04	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2021-10-04	S	0	1000	101.54	101540	D	336231	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0																						"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave."		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	8	830524	1	000117911021008521	"2021-09-02 13:25:24"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	2	"Chase Corporation Common Stock"	2021-09-01	S	0	1000	115.5	115500	D	337231	M	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave."		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	2	830524	1	000117911021008239	"2021-08-17 16:54:39"	edgar.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2021-08-13	S	0	400	117.49	46996	D	6047	D		0	-6	0																						"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
