sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1205885	11	18172	879	000092189516006022	"2016-11-07 17:23:15"	form407738033a_11042016.xml	4	2016-11-04	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-04	S	0	4630795	0.1	463080	D	0	I	"By Raging Capital Master Fund, Ltd."	0	-100	83	12	-2	-2	-12	-30				4	2	-14	-48	-66	-84	-79	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	925756	1	18172	879	000091476016000481	"2016-11-04 17:20:09"	wb_form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	4630795	0.1	463080	A	8759076	D		0	112	80	7	12	12	6	0				-2	-13	-20	-54	-68	-85	-81	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Wb & Co"	"30 North Lasalle Street"	"Suite 1232"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924316021657	"2016-06-03 16:05:45"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	8160	0	0	A	4000000	I	"See Footnotes"	0	0	980	1	2	2	1	-13	-27	-85		5	9	-62	-36	-26	-20	-69	-84	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	8	18172	1	000114036116046370	"2016-01-05 08:31:15"	doc1.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	2900	0	0	A	24600	D	"See Note"	0	13	153	0	-2	-13	-22	8	74	-10		7	-10	-16	-32	-25	-70	-78	-88	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Pres, Total Plastics"		0	0	1	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1580941	2	18172	1	000114036116046369	"2016-01-05 08:30:41"	doc1.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	2700	0	0	A	16344	D	"See Note"	0	20	153	0	-2	-13	-22	8	74	-10		7	-10	-16	-32	-25	-70	-78	-88	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Knopp Ronald E"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	7	18172	1	000114036116046368	"2016-01-05 08:30:08"	doc1.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	2300	0	0	A	20882	D		0	12	153	0	-2	-13	-22	8	74	-10		7	-10	-16	-32	-25	-70	-78	-88	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315006332	"2015-10-05 18:38:39"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	5040	0	0	A	4000000	I	"See Footnotes"	0	0	311	7	6	7	14	-4	-33	23	-73	11	7	-2	-19	-60	-35	-71	-85	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315004399	"2015-09-03 10:57:08"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	28373	0	0	A	4000000	I	"See Footnotes"	0	1	1449	0	1	1	-1	-11	-15	-7	-49	-7	-3	-20	-31	-54	-21	-72	-83	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	7	18172	1	000114036115033985	"2015-09-01 10:23:51"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	10000	2.88	28800	A	19297	D		0	108	1572	0	-2	-2	-3	-20	-15	-14	-50	8	-10	-20	-40	-53	-23	-72	-83	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315003680	"2015-08-20 16:28:10"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	500000	3.26257	1631286	A	4000000	I	"See Footnotes"	1	14	2265	-4	-3	-3	-16	-17	-18	-38	-51	-3	-9	7	-45	-52	-48	-67	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315003282	"2015-08-17 18:48:51"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	150000	3.32	498000	A	3500000	I	"See Footnotes"	0	4	2264	-4	2	2	-6	-19	-22	-49	-55	-4	14	9	-45	-46	-46	-64	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1533501	2	18172	1	000114036115031585	"2015-08-13 13:06:30"	doc1.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	14890	3.44332	51271	A	71645	I	"See Note,By Immediate Family"	1	26	2260	0	-3	-5	-8	-27	-25	-51	-63	10	1	-11	-43	-28	-41	-61	-79	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Donnelley Reuben Simpson"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315002969	"2015-08-12 17:05:02"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	350400	3.52009	1233440	A	3350000	I	"See Footnotes"	1	12	2244	2	-4	-4	-7	-24	-27	-48	-62	18	21	-14	-44	-18	-44	-62	-79	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1533501	2	18172	1	000114036115030907	"2015-08-11 12:12:27"	doc1.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	12010	3.00137	36046	A	61785	M	"See Note,By Immediate Family"	1	24	2030	0	-2	0	-9	-21	-32	-51	-59	21	17	-24	-43	-16	-45	-61	-78	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Donnelley Reuben Simpson"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315002692	"2015-08-10 16:05:17"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	267293	3.03	809898	A	2999600	I	"See Footnotes"	0	10	1975	10	-2	-2	-6	-26	-36	-46	-64	8	1	-35	-49	-23	-51	-64	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000120919115051517	"2015-06-09 18:00:39"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	136988	6.00771	822984	A	2732307	I	"See Footnotes"	1	5	1967	0	8	8	6	-8	-54	-63	-65	-1	-2	-13	54	81	-16	-50	-65	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1383591	4	18172	1	000092189515000549	"2015-03-05 17:15:59"	form407738033_03052015.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-03	P	0	7500	3.4644	25983	A	7500	D		0	32767	2102	1	-1	-1	-5	7	78	-21	-27	6	-35	-43	-42	-51	-65	-77	-79	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Scheinkman Steven W."	"C/o Innovative Building Systems LLC"	"4900 Ritter Road, Suite 130"	Mechanicsburg	PA	17055		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	1	000092189515000531	"2015-03-03 19:24:43"	form407738033_03032015.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-27	P	0	786112	3.0275	2379954	A	4630795	I	"By Raging Capital Master Fund, Ltd."	0	20	2046	10	-5	-6	-9	2	69	-20	-45	-33	-47	-49	-46	-58	-66	-78	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	1	000092189515000145	"2015-01-30 20:22:21"	form407738033_01302015.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-28	P	0	72427	6.01388	435567	A	3844683	I	"By Raging Capital Master Fund, Ltd."	1	2	1527	0	0	0	4	-46	-35	-51	-70	-1	2	-8	-10	-17	-29	-56	-63	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	1	000092189515000129	"2015-01-26 17:54:06"	form407738033_01262015.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-22	P	0	177573	6.05289	1074830	A	3772256	I	"By Raging Capital Master Fund, Ltd."	1	5	1649	1	4	4	-1	-19	-40	-36	-75	1	1	-26	-13	-16	-45	-57	-62	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	1	000092189515000101	"2015-01-21 19:32:47"	form07738033b_01212015.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-16	P	0	189092	5.86412	1108858	A	3594683	I	"By Raging Capital Master Fund, Ltd."	1	6	1711	-1	5	5	8	4	-32	-22	-72	-1	-9	-23	-22	-11	-47	-58	-63	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1232602	13	18172	1	000092189515000100	"2015-01-21 19:30:09"	form407738033a_01212015.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-16	P	0	15085	5.9151	89229	A	18888	D		1	397	1711	-1	5	5	8	4	-32	-22	-72	-1	-9	-23	-22	-11	-47	-58	-63	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Traub Kenneth H"	"90 Nassau Street"	"Suite 500"	Princeton	NJ	08542		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	1	000092189515000017	"2015-01-05 19:13:59"	form407738033_01052014.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-12-31	P	0	85784	7.95007	681989	A	3405591	I	"By Raging Capital Master Fund, Ltd."	1	3	1627	-9	-4	-3	-13	-11	-45	-17	-68	6	14	19	14	-4	-31	-44	-46	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1580941	1	18172	1	000114036115000309	"2015-01-05 13:56:12"	doc1.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	660	0	0	A	14504	D	"See Note"	0	5	1627	0	-9	-13	-23	-20	-54	-26	-78	6	14	19	14	-4	-31	-44	-46	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Knopp Ronald E"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	7	18172	1	000114036115000308	"2015-01-05 13:55:40"	doc1.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	3700	0	0	A	22630	D	"See Note"	0	20	1627	0	-9	-13	-23	-20	-54	-26	-78	6	14	19	14	-4	-31	-44	-46	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, Total Plastics, Inc."		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	5	18172	1	000114036115000307	"2015-01-05 13:55:07"	doc1.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	3500	0	0	A	9297	D		0	60	1627	0	-9	-13	-23	-20	-54	-26	-78	6	14	19	14	-4	-31	-44	-46	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"Interim CFO, CAO, Controller"		0	0	0	0	1	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1205885	11	18172	1	000092189514002756	"2014-12-30 19:09:14"	form407738033_12302014.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-12-26	P	0	253300	7.63769	1934628	A	3319807	I	"By Raging Capital Master Fund, Ltd."	1	8	1498	0	3	3	-8	-22	-53	-20	-78	7	11	7	3	-10	-30	-48	-46	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114045557	"2014-12-17 12:39:57"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	13700	6.9	94530	A	181677	D		0	8	2235	0	3	5	7	-11	-48	-7	-68	-1	-12	-13	-6	-31	-41	-49	-51	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
