sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1184782	3	18172	1	000114036111030223	"2011-05-27 13:12:07"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	6084	18.14	110364	D	576994	D	"See Note,Through 401(k) Plan"	0	-1	1094	0	0	2	-8	-12	-40	-36	-39	0	1	3	5	6	15	20	75	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Simpson Michael"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	2	18172	1	000114036111029449	"2011-05-24 09:36:32"	doc1.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	3601	18.15	65358	D	31311	D	"See Note 2"	0	-10	1177	0	0	1	2	-9	-41	-26	-39	-2	-1	-1	3	5	16	31	76	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herbert Patrick J III"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1179608	2	18172	3	000114036110025680	"2010-06-16 15:45:17"	doc1.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	3000	14.13	42390	D	17455	D		0	-15	3228	0	-2	-1	-1	10	-1	21	14	3	7	-1	1	17	1	27	-54	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hamada Robert S"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184782	2	18172	3	000114036110025363	"2010-06-14 11:47:36"	doc1.xml	4	2010-06-11	0	1	0	000000000000000000	1	"Common Stock"	2010-06-11	S	0	7348	13.6706	100452	D	573153	D	"See Note,Through 401(k) Plan"	0	-1	3428	0	-2	0	0	12	-3	22	15	14	-3	2	3	16	3	14	-53	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Simpson Michael"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	1	18172	3	000114036110025359	"2010-06-14 11:19:06"	doc1.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	2783	12.749	35480	D	26218	D	"See Note 2"	0	-10	3428	0	-2	0	0	12	-3	22	15	14	-3	2	3	16	3	14	-53	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Herbert Patrick J III"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	1	18172	3	000114036110023300	"2010-05-27 16:09:46"	doc1.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	1228	15.1483	18602	D	25501	D	"See Note 1"	0	-5	3419	6	-1	-1	-7	-2	-9	2	23	3	-1	10	-11	23	3	35	-55	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Herbert Patrick J III"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	8	18172	3	000114036109029154	"2009-12-15 15:04:34"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	15000	13.9112	208668	D	67672	D	"Through 401(k) Plan,Through PAYSOP Plan"	0	-18	1127	0	-3	0	-3	-18	-11	-1	22	2	4	2	23	21	29	24	-47	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hooks Stephen V"	"3400 North Wolf Rd."		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1327329	5	18172	3	000114036109028239	"2009-12-07 11:28:38"	doc1.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	2000	13.7821	27564	D	15451	D		0	-11	1378	0	-1	-2	0	1	-4	-11	19	2	2	9	20	26	18	59	-45	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Stephens Scott F"	"3400 North Wolf Rd."		"Franklin Park"	IL	60131		0	1	0	0	"VP, CFO, Treas."		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1428845	2	18172	3	000001817209000077	"2009-05-04 11:59:40"	cms-stocksalemay5_ex.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	4498	9.62595	43298	D	4300	D		0	-51	1771	0	9	11	11	15	3	11	40	7	-9	10	10	22	1	-66	-67	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Samford Curtis"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals Oil, Gas"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	12	18172	3	000001817208000054	"2008-08-27 11:59:05"	tlg26august08sale_ex.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	10000	19.6467	196467	D	11312	D	"Through 401(k) Plan"	0	-47	6375	0	-1	-1	-6	-5	-59	-62	-43	-4	-5	2	-18	-37	-15	-33	-25	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Total Plastics, Inc"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	12	18172	3	000001817208000027	"2008-05-21 15:39:17"	svh2may2008form4a_ex.xml	4/A	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	25000	30.0183	750458	D	70016	D	"By 401K Plan,By PAYSOP Plan"	0	-26	5909	0	0	1	0	-4	-34	-74	-67	-3	4	4	19	35	32	-5	5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hooks Stephen V"	"3400 N. Wolf Rd"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	11	18172	3	000001817208000023	"2008-05-21 15:32:08"	svh26april2006form4a_ex.xml	4/A	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	700	40.8	28560	D	38368	M	"By 401(K),By PAYSOP Plan"	0	-2	5909	0	0	1	0	-4	-34	-74	-67	-3	4	4	19	35	32	-5	5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hooks Stephen V"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	1	18172	3	000118143108031086	"2008-05-14 09:30:35"	rrd206336.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	1000	32.685	32685	D	13918	D		0	-7	5352	0	0	0	-3	-8	-39	-68	-68	5	6	22	20	50	33	7	-11	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Herbert Patrick J III"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	12	18172	3	000001817208000018	"2008-05-06 16:19:03"	wkh5may2008sale_ex.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	7500	31.4307	235731	D	13190	D		0	-36	4812	1	-1	-1	5	1	-38	-61	-64	0	12	15	17	41	11	-7	-23	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hall William K"	"13000 West Silver Spring Road"		Butler	WI	53201		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	2	18172	3	000118143108028611	"2008-05-02 18:46:56"	rrd205210.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	7929	30.719	243571	D	8663	D	"Through PAYSOP"	0	-48	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IN	60131		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215335	2	18172	3	000118143108028608	"2008-05-02 18:43:35"	rrd205207.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	19404	30.3611	589127	D	16592	D	"Through PAYSOP"	0	-54	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Winsauer Paul J"	"3400 North Wolf Road"		"Franklin Park"	IN	60131		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184779	11	18172	3	000118143108028597	"2008-05-02 17:52:40"	rrd205203.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	25000	30.0183	750458	D	70056	D	"Through 401K Plan,Through PAYSOP"	0	-26	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hooks Stephen V"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1323719	12	18172	3	000118143108028571	"2008-05-02 17:17:23"	rrd205185.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	8746	30.7456	268901	D	522	D	"Through 401K Plan"	0	-94	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Tiffany Blain"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals Plate"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1323719	12	18172	3	000118143108028570	"2008-05-02 17:16:14"	rrd205180.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	5222	30.2229	157824	D	9268	D	"Through 401K Plan"	0	-36	4349	1	0	0	2	3	-35	-67	-67	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Tiffany Blain"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres, Castle Metals Plate"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1416443	1	18172	3	000001817208000014	"2008-05-02 15:11:24"	kbc2may2008sale_ex.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	1200	30.6183	36742	D	10044	D	"By 401K Plan"	0	-11	4349	0	1	0	2	4	-34	-66	-66	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Coughlin Kevin"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184782	2	18172	3	000001817207000079	"2007-12-13 09:33:50"	doc.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	7206	27.803	200348	D	560023	D	"Note 1,Note 2,Note 3,Note 4,Note 5"	0	-1	3554	0	0	-3	-5	-11	-11	15	-60	-1	9	10	-10	-7	-26	2	17						"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Simpson Michael"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	3	000001817207000065	"2007-08-31 14:49:39"	doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	6000	29.7915	178749	D	0	D		0	-100	7649	0	-1	1	0	17	-17	-22	-31	-3	0	-12	-18	-20	6	4	96	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1210986	1	18172	3	000001817207000037	"2007-05-31 15:42:32"	doc.xml	4	2007-05-30	0	1	0	000000000000000000	2	"Common Stock"	2007-05-30	S	0	924	35.6463	32937	D	11250	D		0	-8	7611	0	1	1	-2	-2	-21	-34	-12	1	8	15	9	28	36	31	163	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Herbert Patrick J III"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184782	2	18172	3	000001817207000036	"2007-05-30 15:57:17"	doc.xml	4	2007-05-29	0	1	0	000000000000000000	2	"Common Stock"	2007-05-29	S	0	147324	30.8942	4551465	D	477843	M	"Note 1,Note 2,Note 3,Note 4,Note 5"	0	-24	7675	0	2	3	1	0	-16	-30	-10	5	6	12	8	25	30	28	157	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Simpson Michael"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817206000040	"2006-09-06 15:38:03"	doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	9000	30	270000	D	252373	D		0	-3	1357	0	-7	-9	-10	-13	-9	-6	-1	5	10	10	-8	13	15	92	229	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	1	000001817206000037	"2006-07-07 12:05:32"	doc.xml	4	2006-07-06	0	1	0	000000000000000000	1	"Common Stock"	2006-07-06	S	0	5000	32.31	161550	D	0	D		0	-100	3022	0	-3	-3	-3	0	-20	-22	12	1	15	23	18	4	31	121	187	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	1	000001817206000036	"2006-06-30 15:09:20"	doc.xml	4	2006-06-29	0	1	0	000000000000000000	1	"Common Stock"	2006-06-29	S	0	12000	30.003	360036	D	0			0	-100	2814	0	6	6	1	6	-10	-17	16														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	1	000001817206000034	"2006-06-29 15:14:10"	doc.xml	4	2006-06-28	0	1	0	000000000000000000	1	"Common Stock"	2006-06-28	S	0	8000	28	224000	D	0			0	-100	2749	0	15	15	15	19	1	-3	29														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1329833	10	18172	1	000001817206000032	"2006-06-27 17:18:43"	doc.xml	4	2006-06-26	0	1	0	000000000000000000	1	"Common Stock"	2006-06-26	S	0	1500	28	42000	D	0			0	-100	2795	-2	1	1	20	16	-3	-7	30														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Garrett Thomas L"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	"Pres of Total Plastics"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
