sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229298	10	1053532	1	000118143109011012	"2009-02-24 16:15:34"	rrd234579.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-02-24	P	0	5000	5	25000	A	37022	D		0	16	9606	14	-9	-11	-24	-9	127	209	279	-11	-23	-43	-54	-41	-79	-81	-88	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	25	1229298	13	923120	1	000120919109004919	"2009-01-26 18:17:49"	doc4.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-01-23	P	0	2000	5.70565	11411	A	27750			0	8	1213	3	4	4	-6	-24	35	66	45														"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	13	923120	1	000120919109003739	"2009-01-20 13:47:58"	doc4a.xml	4/A	2009-01-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-01-16	P	0	4000	5.4769	21908	A	25750			0	18	1207	0	6	6	-2	-14	17	58	64														"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	13	923120	1	000120919109003574	"2009-01-16 17:00:48"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-01-16	P	0	4000	5.4769	21908	A	16808			0	31	1204	2	-13	-13	-5	-6	30	52	61														"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1229298	13	923120	1	000120919108061941	"2008-11-20 18:10:18"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common stock - GBX"	2008-11-20	P	0	2000	5.26925	10539	A	12808	D		0	19	2174	-21	6	5	31	22	-15	30	98	0	-21	-18	-51	-67	-73	-71	-83	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
9	58	1229298	10	1053532	1	000118143108061722	"2008-11-14 14:55:02"	rrd223495.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-14	P	0	2500	9.02	22550	A	29624	D		0	9	13356	0	-17	-18	-32	-7	-49	19	91	-1	-28	8	-43	-57	-65	-69	-71	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143108061685	"2008-11-14 13:31:43"	rrd223420.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-13	P	0	2500	9.05	22625	A	27124	D		0	10	13356	0	-17	-18	-32	-7	-49	19	91	-1	-28	8	-43	-57	-65	-69	-71	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	25	1229298	13	923120	1	000120919108060359	"2008-11-13 12:08:05"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common stock - GBX"	2008-11-13	P	0	2000	6.474	12948	A	10808	D		0	23	2573	0	13	-5	-5	-13	-17	3	47	-19	-20	-24	-61	-66	-73	-71	-82	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Washburn Donald A"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
9	58	1229298	10	1053532	1	000118143108058708	"2008-10-29 17:17:21"	rrd221785.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-10-27	P	0	10000	10	100000	A	24624	D		0	68	15400	2	22	22	50	-8	-9	20	76	-11	-26	-35	-60	-55	-67	-73	-73	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143108017845	"2008-03-11 14:42:04"	rrd199102.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-03-10	P	0	5000	27.472	137360	A	14624	D		0	52	20766	0	9	6	3	13	11	2	-81	-3	-5	-6	-5	-26	-30	-35	-26	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143108014406	"2008-02-28 15:05:45"	rrd197342.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-02-27	P	0	5000	28.82	144100	A	9624	D		0	108	24890	0	-1	-1	-4	-2	14	-10	-81	1	0	3	5	-15	-24	-30	-21	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	21	1229298	11	906193	1	000114036107023485	"2007-12-04 19:01:29"	doc1.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	15000	10.27	154050	A	36781	D		0	69	908	0	0	0	-1	-5	-8	10	-55	3	8	36	14	22	65	158	163						"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Washburn Donald A"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229298	11	906193	1	000114036107023485	"2007-12-04 19:01:29"	doc1.xml	4	2007-11-30	0	1	0	000000000000000000	3	"Common Stock"	2007-11-30	S	0	15000	34.3904	515856	D	36781	D		0	-29	908	0	0	0	-1	-5	-8	10	-55	3	8	36	14	22	65	158	163						"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Washburn Donald A"	"C/o Key Technology, Inc."	"150 Avery Street"	"Walla Walla"	WA	99362		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	11	1229298	5	896262	1	000118143106016427	"2006-03-06 14:28:39"	rrd110446.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	5000	32.7296	163648	A	14157			0	55	32767	0	0	0	3	5	13	26	34														"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"11100 Mead Road"	"Suite 300"	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1229298	5	896262	1	000118143106014647	"2006-02-27 18:36:18"	rrd109492.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	5000	31.4598	157299	A	9197			0	119	32767	1	3	3	3	13	15	28	37														"Amedisys Inc"	AMED	8082	113131700	DE	0004-12-31	80	i	"Washburn Donald A"	"11100 Mead Road"	"Suite 300"	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
9	58	1229298	10	1053532	1	000118143105034921	"2005-06-16 10:26:36"	rrd82598.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Shares"	2005-06-14	M	0	1666	14.88	24790	A	1518	D		0	-1126	2945	0	1	1	1	5	7	8	38	0	2	5	5	12	3	37	127	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143105034921	"2005-06-16 10:26:36"	rrd82598.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Shares"	2005-06-14	S	0	1666	31.76	52912	D	1518	D		0	-52	2945	0	1	1	1	5	7	8	38	0	2	5	5	12	3	37	127	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143105026418	"2005-05-06 16:11:09"	rrd78075.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common shares"	2005-05-04	M	0	15334	16.3153	250179	A	1518	D		0	-111	3518	-1	2	2	0	3	11	17	48	3	4	8	11	2	6	41	142	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	10	1053532	1	000118143105026418	"2005-05-06 16:11:09"	rrd78075.xml	4	2005-05-04	0	1	0	000000000000000000	5	"Common shares"	2005-05-04	S	0	15334	30.131	462028	D	1518	D		0	-91	3518	-1	2	2	0	3	11	17	48	3	4	8	11	2	6	41	142	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	21	1229298	3	906193	1	000114036104006474	"2004-11-17 18:53:23"	doc1.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	P	0	400	8.77	3508	A	31200	D		0	1	121	0	2	2	4	-6	2	10	38	8	-1	-13	-13	-14	-32	-35	85	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Washburn Donald A"	"222 Sw Harrison Street #23C"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1229298	3	906193	1	000114036104006384	"2004-11-15 19:32:24"	doc1.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	30800	8.76425	269939	A	30800	D		0	32767	88	0	8	8	9	0	9	12	46	-4	-21	-20	-19	-21	-37	-40	63	C		0	0000		"Key Technology Inc"	KTEC	3550	930822509	OR	0004-09-30	35	d	"Washburn Donald A"	"222 Sw Harrison Street #23C"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
9	58	1229298	6	1053532	1	000122929804000005	"2004-08-20 18:14:14"	primary_doc.xml	4/A	2003-08-25	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2003-08-25	S	0	1300	16.0731	20895	D	90830	D		1	-1	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	6	1053532	1	000122929804000004	"2004-08-20 18:02:19"	primary_doc.xml	4/A	2003-08-18	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2003-08-18	S	0	22700	16.405	372394	D	119130	D		1	-16	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	6	1053532	1	000122929804000003	"2004-08-20 17:39:31"	primary_doc.xml	4/A	2003-08-11	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2003-08-11	S	0	13300	15.8004	210145	D	141830	D		1	-9	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	6	1053532	1	000122929804000002	"2004-08-20 17:15:03"	primary_doc.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2004-08-18	S	0	3000	26.3367	79010	D	1298	D		0	-70	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	2	1053532	1	000090514804001048	"2004-03-02 15:11:55"	efc4-0440_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-01	S	0	20000	20.55	411000	D	1511	D		0	-93	2194	0	0	2	7	15	18	39	52	3	6	2	8	16	30	80	62	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	2	1053532	1	000090514804000845	"2004-02-23 15:39:41"	efc4-0369_ex.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-20	S	0	10000	19.5513	195513	D	21511	D		0	-32	2200	0	2	2	4	10	15	44	64	-2	-4	0	2	14	24	94	64	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	2	1053532	1	000090514804000783	"2004-02-18 18:39:55"	efc4-0343_ex.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-13	S	0	10000	19.9736	199736	D	31511	D		1	-24	1689	-1	-2	-2	1	10	14	33	62	-3	1	0	5	18	29	80	67	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
