sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229298	6	1053532	1	000122929804000004	"2004-08-20 18:02:19"	primary_doc.xml	4/A	2003-08-18	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2003-08-18	S	0	22700	16.405	372394	D	119130	D		1	-16	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	6	1053532	1	000122929804000003	"2004-08-20 17:39:31"	primary_doc.xml	4/A	2003-08-11	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2003-08-11	S	0	13300	15.8004	210145	D	141830	D		1	-9	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	6	1053532	1	000122929804000002	"2004-08-20 17:15:03"	primary_doc.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2004-08-18	S	0	3000	26.3367	79010	D	1298	D		0	-70	2600	5	1	1	1	-2	19	15	20	4	6	3	4	20	39	69	136	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"222 Sw Harrison Street"	"Apt 23C"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	2	1053532	1	000090514804001048	"2004-03-02 15:11:55"	efc4-0440_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-01	S	0	20000	20.55	411000	D	1511	D		0	-93	2194	0	0	2	7	15	18	39	52	3	6	2	8	16	30	80	62	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	2	1053532	1	000090514804000845	"2004-02-23 15:39:41"	efc4-0369_ex.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-20	S	0	10000	19.5513	195513	D	21511	D		0	-32	2200	0	2	2	4	10	15	44	64	-2	-4	0	2	14	24	94	64	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	2	1053532	1	000090514804000783	"2004-02-18 18:39:55"	efc4-0343_ex.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-13	S	0	10000	19.9736	199736	D	31511	D		1	-24	1689	-1	-2	-2	1	10	14	33	62	-3	1	0	5	18	29	80	67	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003692	"2003-09-09 11:53:10"	edgar123.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-09-05	S	0	5800	16.6309	96459	D	40830	D		1	-12	728	0	-2	-4	-3	12	7	35	79	-1	4	3	8	13	41	49	5	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003685	"2003-09-05 14:16:02"	edgar123.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-09-03	S	0	14200	16.9459	240632	D	46630	D		1	-23	712	0	-2	0	0	10	7	31	80	2	5	5	8	14	39	50	4	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003658	"2003-09-03 17:11:27"	edgar123.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-29	S	0	16800	16.5345	277780	D	60830	D		1	-22	749	1	-1	-1	-3	8	10	28	76	4	3	5	8	16	41	44	2	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003629	"2003-08-29 11:49:16"	edgar123.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-27	S	0	11200	16.2035	181479	D	77630	D		1	-13	766	0	1	3	1	5	12	30	80	2	0	4	3	14	39	41	0	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003600	"2003-08-27 16:23:22"	edgar123.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-25	S	0	2000	16.1	32200	D	88830	D		1	-2	789	2	1	1	5	4	12	28	82	-2	0	-1	-2	13	43	31	-1	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003525	"2003-08-22 15:30:04"	edgar123.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-20	S	0	27000	16.242	438534	D	90830	D		1	-23	764	0	-1	-1	0	5	9	26	80	-1	2	-2	1	17	55	36	1	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003505	"2003-08-20 18:04:44"	edgar123.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-18	S	0	26000	16.3994	426384	D	117830	D		1	-18	669	0	0	0	-2	4	8	22	70	2	4	1	4	18	49	39	4	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003408	"2003-08-13 16:31:08"	edgar123.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-11	S	0	11300	15.8075	178625	D	143830	D		1	-7	719	-1	1	1	3	6	10	33	64	0	-4	3	7	15	32	36	2	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003354	"2003-08-08 17:14:15"	edgar123.xml	4/A	2003-08-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-06	S	0	11000	16.0991	177090	D	155130	D		1	-7	776	-2	1	1	2	7	9	32	63	-2	2	1	10	18	30	30	2	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003187	"2003-08-05 17:18:11"	edgar123.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-04	S	0	2200	16.3436	35956	D	0	D		0	-100	783	-2	0	0	-1	5	6	30	69	2	5	1	13	18	30	29	3	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229298	1	1053532	1	000100547703003118	"2003-08-04 17:02:05"	edgar123.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-07-31	S	0	24500	16.4157	402184	D	168330	D		1	-13	788	-1	-2	-2	-4	3	4	25	61	5	7	3	12	20	32	26	4	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Washburn Donald A"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
